Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,18,1,142,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,133,,,,
3,-,Phil Collins,I Missed Again,-,3,4,,,,
4,up,Sweet People,A Wonderful Day,54,2,14,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,2,1,135,,,,
6,-,Tree63,A Million Lights,-,6,6,,,,
7,-,Nickelback,If Today Was Your Last Day,-,7,6,,,,
8,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,66,,,,
9,up,Celtic Rumours,Slow Rain,52,9,31,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",20,1,53,,,,
11,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,28,,,,
12,-,Chris Rea,On the Beach,-,3,28,,,,
13,-,Steve Winwood,Higher Love (Single Version),-,7,11,,,,
14,down,Fleetwood Mac,Don't Stop,3,3,27,,,,
15,up,Rick Springfield,Don't Talk to Strangers,67,15,9,,,,
16,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,7,,,,
17,-,Bryan Adams,Summer Of '69,-,3,92,,,,
18,-,Duran Duran,Come Undone,-,17,10,,,,
19,-,Sting,Brand New Day,-,2,6,,,,
20,-,Van Halen,Jump,-,2,5,,,,
21,-,Rod Stewart,Baby Jane,-,2,31,,,,
22,-,The Police,Every Breath You Take,-,1,12,,,,
23,down,David Bowie & Queen,Under Pressure,14,2,12,,,,
24,-,Veronica Fusaro,Better With You,-,24,1,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,6,15,,,,
26,-,Frankie Valli,Grease,-,10,22,,,,
27,-,Electric Light Orchestra,Evil Woman,-,16,5,,,,
28,up,The Moody Blues,I Know You're Out There Somewhere,30,2,49,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,1,49,,,,
30,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,12,,,,
31,-,Fleetwood Mac,Dreams,-,2,24,87,2020-10-18,87,2020-10-18
32,-,Train,Drops of Jupiter,-,2,44,,,,
33,-,Queen,Crazy Little Thing Called Love,-,1,26,,,,
34,-,Rod Stewart,Forever Young,-,9,10,,,,
35,-,Kiss,I Was Made for Lovin' You,-,3,43,,,,
36,down,Journey,Don't Stop Believin',27,1,28,,,,
37,-,Sting,Englishman In New York,-,2,21,,,,
38,-,Ugly Kid Joe,Cats In the Cradle,-,16,7,,,,
39,-,Huey Lewis & The News,The Power of Love,-,1,39,,,,
40,-,4 Non Blondes,What's Up?,-,3,86,,,,
41,-,Van Morrison,Have I Told You Lately,-,4,24,,,,
42,-,Black Sabbath,Paranoid (2012 - Remaster),-,11,2,,,,
43,down,Phil Collins,You Can't Hurry Love,16,2,19,,,,
44,-,Midnight Oil,Beds Are Burning,-,2,25,,,,
45,-,Electric Light Orchestra,Calling America,-,6,7,,,,
46,-,Die Form,Erotic Non Stop,-,2,1,,,,
47,-,Wit Kasteel,Toegewyd,-,4,20,,,,
48,-,Belouis Some,"Imagination (12"" Version)",-,20,13,,,,
49,-,Eric Clapton,My Father's Eyes,-,13,6,,,,
50,-,Beth Hart,Whole Lotta Love,-,9,2,,,,
51,up,Robin Auld and Z-Astaire,All of woman (Album mix),69,1,73,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,2,47,,,,
53,-,Rod Stewart,Every Beat of My Heart,-,26,5,,,,
54,-,Don Henley,The Boys of Summer,-,1,33,92,2019-10-13,92,2019-10-13
55,down,Starship,We Built This City,12,1,84,,,,
56,-,Kate Bush,Wuthering Heights,-,24,2,,,,
57,-,The Equals,"Baby, Come Back (Re-Recorded)",-,6,2,,,,
58,-,Simple Minds,Don't You (Forget About Me),-,1,39,,,,
59,-,The Cranberries,Linger,-,3,24,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,8,,,,
61,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,61,1,,,,
62,-,The Police,Every Breath You Take,-,3,77,,,,
63,-,Bruce Springsteen,Tunnel of Love,-,15,16,,,,
64,-,The Brian Setzer Orchestra,The Dirty Boogie,-,64,1,,,,
65,-,Billy Joel,Piano Man,-,5,20,,,,
66,-,James,Sit Down,-,5,11,,,,
67,-,WONDERboom,Praying Mantis,-,63,2,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,1,38,,,,
69,down,Boston,More Than a Feeling,55,55,2,,,,
70,-,Rodriguez,Hate Street Dialogue,-,37,2,,,,
71,-,MILANO Extras,Out Muddin',-,41,3,,,,
72,-,Danny Wilson,Mary's Prayer,-,1,15,,,,
73,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,5,,,,
74,-,Billy Joel,Just the Way You Are,-,16,14,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,7,16,,,,
76,-,Linda Ronstadt,Don't Know Much,-,17,13,,,,
77,-,U2,With or Without You,-,3,91,,,,
78,-,Phil Seymour,I Really Love You,-,15,1,,,,
79,-,Five for Fighting,100 Years,-,4,13,,,,
80,-,Foreigner,I Want to Know What Love Is,-,7,17,,,,
81,-,Dr. Hook,A Little Bit More,-,12,4,,,,
82,-,AShamaluevMusic,Adventure,-,4,68,,,,
83,-,Bad Company,Rock 'N' Roll Fantasy,-,15,1,,,,
84,-,Van Halen,Dreams,-,84,1,,,,
85,-,Europe,Carrie (Single Version),-,4,2,,,,
86,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,8,,,,
87,-,Procol Harum,A Whiter Shade of Pale,-,18,2,,,,
88,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,4,,,,
89,-,Steve Louw & Big Sky,Waiting for the Dawn,-,19,4,,,,
90,-,Rahsaan Patterson,Spend the Night,-,14,3,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,28,1,,,,
92,-,Soundside,I Won't Let You Down,-,37,2,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,1,39,,,,
94,-,The Beatles,A Hard Day's Night,-,23,2,,,,
95,-,Swing Out Sister,You On My Mind,-,50,2,,,,
96,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,27,,,,
97,-,Billy Joel,The Longest Time,-,13,7,,,,
98,-,Talking Heads,Burning Down the House,-,47,2,,,,
99,-,Lenny Kravitz,Rock and Roll Is Dead,-,99,1,,,,
100,-,Steely Dan,Hey Nineteen,-,11,9,,,,
