Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,52,,,,
2,-,Embrace,Celebrate,-,2,1,,,,
3,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),17,2,20,,,,
4,-,Bruce Hornsby & The Range,The Way It Is,-,2,37,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,97,1,52,,,,
6,up,The Police,Every Breath You Take,38,3,46,,,,
7,down,The High Tides,Vibrations,2,2,3,,,,
8,up,Aldrich Benson,The City,55,2,2,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,4,33,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",80,1,25,,,,
11,up,Bon Jovi,Livin' On a Prayer,66,2,15,,,,
12,-,Blondie,The Tide Is High,-,3,30,,,,
13,-,Eric Clapton,Forever Man,-,13,1,,,,
14,-,Bruce Springsteen,I'm on Fire,-,14,5,,,,
15,-,AC/DC,Thunderstruck,-,6,3,70,2019-11-17,63,2019-12-08
16,-,James Blunt,You're Beautiful,-,1,25,,,,
17,-,Sting,Desert Rose,-,6,4,,,,
18,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,3,,,,
19,-,WONDERboom,Great Escape,-,19,2,,,,
20,-,The Christians,The Perfect Moment,-,20,1,,,,
21,-,Urban Creep,Sea Level,-,21,2,,,,
22,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,28,,,,
23,-,The Point of No Return,Eden,-,23,1,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,1,18,,,,
25,-,Supertramp,Give a Little Bit,-,7,12,,,,
26,up,Bruce Hornsby & The Range,Mandolin Rain,35,4,20,,,,
27,-,The Beatles,Drive My Car,-,18,2,,,,
28,-,Billy Joel,Uptown Girl,-,2,42,,,,
29,-,Duran Duran,The Wild Boys,-,29,1,,,,
30,-,Christian Heath,Tonight (feat. NIXI),-,8,3,,,,
31,-,Eagles,Tequila Sunrise,-,31,2,,,,
32,down,Broke City,We Built This City,22,3,18,,,,
33,-,Foreigner,I Want to Know What Love Is,-,8,29,,,,
34,-,Cliff Richard & The Shadows,Theme for a Dream,-,34,1,,,,
35,-,Neil Young,Rockin' in the Free World,-,35,4,,,,
36,-,Karen Zoid,As Musiek Begin Speel,-,3,10,,,,
37,up,Janet Jackson,Together Again,84,4,23,,,,
38,-,The Parlotones,Colourful,-,6,15,,,,
39,-,Gary Puckett & The Union Gap,Young Girl (Rerecorded),-,39,1,,,,
40,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,9,1,,,,
41,up,The Goo Goo Dolls,Iris,68,2,42,,,,
42,-,Toploader,Dancing In the Moonlight,-,1,46,,,,
43,-,Gavin Edwards,Silver Skies,-,7,11,,,,
44,-,Karen Zoid,Aeroplane Jane,-,3,16,,,,
45,up,Glass Tiger,Don't Forget Me (When I'm Gone),88,5,12,,,,
46,down,The Cranberries,Dreams,5,5,29,,,,
47,down,Fleetwood Mac,Everywhere,13,3,36,,,,
48,-,Mumford & Sons,I Will Wait,-,8,7,,,,
49,up,R.E.M.,Losing My Religion,73,3,37,,,,
50,-,Meredith Brooks,Bitch,-,50,2,,,,
51,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,1,,,,
52,-,Fog,Airplane Song,-,52,1,,,,
53,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,3,,,,
54,-,Emf,Unbelievable,-,29,3,,,,
55,-,Los Lobos,La Bamba (Re-Recorded Version),-,44,1,,,,
56,-,Huey Lewis & The News,Do You Believe In Love,-,55,1,,,,
57,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",19,10,20,,,,
58,down,Marc Cohn,Walking In Memphis,14,3,27,,,,
59,-,Van Halen,Jump (Live),-,58,3,,,,
60,-,Nickelback,How You Remind Me,-,13,14,,,,
61,-,Steve Perry,If Only for the Moment,-,39,5,,,,
62,-,Journey,After All These Years,-,23,3,,,,
63,-,George McCrae,Rock Your Baby,-,9,1,,,,
64,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,25,,,,
65,-,The J. Geils Band,Centerfold,-,4,14,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,12,8,,,,
67,-,10cc,Dreadlock Holiday,-,10,3,,,,
68,-,Kobus & Hannelie,Gertjie,-,68,1,,,,
69,-,Eagles,Heartache Tonight,-,9,9,,,,
70,-,The Sunshines,I Believe,-,70,1,,,,
71,down,Gavin Edwards,Only Lovers Left Alive,3,3,11,,,,
72,down,Fleetwood Mac,Little Lies,60,8,17,,,,
73,-,Supertramp,It's Raining Again,-,11,7,,,,
74,-,CrashCarBurn,Headlights,-,9,11,,,,
75,-,Opus,Live Is Life,-,4,5,,,,
76,-,Tom Petty,Free Fallin',-,7,11,,,,
77,-,Huey Lewis & The News,The Power of Love,-,1,23,,,,
78,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,79,8,8,,,,
79,down,Sixpence None the Richer,Kiss Me,23,6,25,,,,
80,-,U2,With or Without You,-,8,2,,,,
81,down,Ugly Kid Joe,Cats In the Cradle,62,16,3,,,,
82,-,Bread,Make It With You,-,38,4,,,,
83,-,Huey Lewis & The News,Heart and Soul,-,41,1,,,,
84,-,Ladee Antevelim,Just A Kiss (Lady Antebellum Tribute),-,84,1,,,,
85,-,blink-182,All the Small Things,-,5,2,,,,
86,-,Wit Kasteel,Toegewyd,-,4,11,,,,
87,-,Ron Dante,Sugar Sugar,-,25,1,,,,
88,-,The Doobie Brothers,The Doctor,-,38,1,,,,
89,-,The Police,King of Pain,-,10,1,,,,
90,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,55,1,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,1,23,,,,
92,-,Ashton Gardner & Dyke,Resurrection Shuffle (Bonus Track) [Remastered],-,25,3,,,,
93,-,Justin Hayward,Forever Autumn,-,21,4,,,,
94,-,Five Guys & A Girl,Master Jack,-,94,2,,,,
95,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,14,3,,,,
96,-,Simple Minds,Don't You (Forget About Me) [Extended],-,21,5,,,,
97,-,Huey Lewis & The News,Hip To Be Square,-,27,4,,,,
98,-,Ge Korsten,Liefling,-,24,4,,,,
99,-,Bruce Springsteen,57 Channels (And Nothin' On),-,99,1,,,,
100,down,Roxette,Joyride,24,10,19,,,,
