Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Minds,Don't You (Forget About Me),2,1,87,,,,
2,up,Timothy James Wills,Pop Tops,44,1,192,,,,
3,-,Chris Rea,On the Beach,-,3,47,,,,
4,-,Stevie Nicks,Edge of Seventeen,-,4,14,,,,
5,-,Dennis East,A Million Drums,-,5,5,,,,
6,up,Lauren Wood,Fallen (Bonus Track),16,6,38,,,,
7,up,Band Aid,Do They Know It's Christmas?,67,1,17,79,2019-12-08,14,2020-12-27
8,-,Don Henley,The Boys of Summer,-,1,69,92,2019-10-13,92,2019-10-13
9,-,Toni Childs,Stop Your Fussin,-,2,57,,,,
10,up,Big Mountain,"Baby, I Love Your Way",13,1,78,,,,
11,-,Jennifer Rush,Ring of Ice,-,7,34,,,,
12,up,Phil Collins,You Can't Hurry Love,53,2,61,,,,
13,-,Asia,Heat of the Moment,-,13,19,,,,
14,-,The Beatles,In My Life,-,14,2,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,94,,,,
16,-,Roy Orbison,"Oh, Pretty Woman",-,16,2,,,,
17,-,Brandi Carlile,The Story,-,11,18,,,,
18,-,Ellamental,See Yourself (Clowns),-,7,25,,,,
19,up,The Communards,Never Can Say Goodbye,19,2,5,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,61,6,30,,,,
21,-,Kid Rock,All Summer Long,-,1,26,,,,
22,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,19,,,,
23,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,23,2,,,,
24,up,Starship,We Built This City,33,1,137,,,,
25,-,Toto,Could This Be Love,-,25,2,,,,
26,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,17,,,,
27,-,Arno Carstens,Dreamer,-,4,31,,,,
28,up,Eagle-Eye Cherry,Save Tonight,56,3,56,,,,
29,-,Stevie Nicks,Talk to Me,-,29,1,,,,
30,up,Styx,Babe,91,7,17,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,10,1,195,,,,
32,-,Roy Orbison,"Oh, Pretty Woman",-,32,1,,,,
33,-,The Beatles,Nowhere Man,-,27,6,,,,
34,down,Fleetwood Mac,Little Lies,8,5,58,,,,
35,-,Danny Wilson,Mary's Prayer,-,1,46,,,,
36,-,Glenn Frey,The One You Love,-,31,5,,,,
37,-,Journey,When You Love a Woman,-,16,4,,,,
38,-,Billy Joel,The River of Dreams,-,2,49,,,,
39,-,Status Quo,The Wanderer,-,3,17,,,,
40,-,Peter Vee,The Tips of My Fingers,-,17,8,,,,
41,-,Steely Dan,Hey Nineteen,-,11,15,,,,
42,-,Steely Dan,Rikki Don't Lose That Number,-,18,16,,,,
43,down,Journey,Don't Stop Believin',3,1,63,,,,
44,up,The Blow Monkeys,It Doesn't Have to Be This Way,89,7,19,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,12,15,,,,
46,-,Passenger,Let Her Go (Acoustic),-,46,1,,,,
47,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,11,,,,
48,-,Sutherland Brothers & Quiver,Arms of Mary,-,20,4,,,,
49,-,"Crosby, Stills & Nash",Southern Cross,-,5,22,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,112,,,,
51,-,Toploader,Dancing In the Moonlight,-,1,101,,,,
52,-,Bob Dylan,A Hard Rain's A-Gonna Fall (Mono Version),-,52,1,,,,
53,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,30,,,,
54,-,Billy Joel,The Longest Time,-,13,24,,,,
55,up,Midnight Oil,Beds Are Burning,55,2,51,,,,
56,-,Bee Gees,Massachusetts,-,10,6,,,,
57,up,Chris Rea,I Can Hear Your Heartbeat,83,4,17,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,64,,,,
59,-,Billy Joel,Uptown Girl,-,2,72,,,,
60,-,R.E.M.,Losing My Religion,-,4,4,,,,
61,-,Debbie Harry,French Kissin' in the USA,-,7,7,,,,
62,-,The Cranberries,Dreams,-,5,79,,,,
63,-,Kiss,I Was Made for Lovin' You,-,3,58,,,,
64,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,64,1,,,,
65,-,George Harrison,Got My Mind Set On You,-,33,3,,,,
66,up,Whitesnake,Here I Go Again,90,6,19,,,,
67,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,22,3,,,,
68,-,Badfinger,Apple of My Eye (2010 - Remaster),-,68,1,,,,
69,-,Medicine Head,Rising Sun (Live),-,16,6,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,37,,,,
71,-,Daughtry,What About Now,-,8,16,,,,
72,down,Frankie Valli,Grease,31,10,40,,,,
73,-,Bobby Darin,Dream Lover,-,73,1,,,,
74,-,Aztec Camera,Somewhere In My Heart,-,23,7,,,,
75,-,AShamaluevMusic,Adventure,-,4,78,,,,
76,down,The Goo Goo Dolls,Iris,5,2,112,,,,
77,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,16,7,,,,
78,-,U2,With or Without You,-,3,115,,,,
79,-,KONGOS,Come With Me Now,-,24,10,,,,
80,-,Brian Wilson,Sail Away (feat. Blondie Chaplin & Al Jardine),-,80,1,,,,
81,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,4,,,,
82,-,The Beatles,While My Guitar Gently Weeps,-,2,4,,,,
83,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,9,,,,
84,-,Opus,Live Is Life,-,4,27,,,,
85,down,Toto,I'll Be Over You,63,3,72,,,,
86,down,Bruce Hornsby & The Range,The Way It Is,28,1,84,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,28,4,,,,
88,-,Def Leppard,When Love and Hate Collide,-,10,12,,,,
89,-,Split Enz,Six Months In a Leaky Boat,-,25,2,,,,
90,-,Little River Band,The Night Owls (2016 Re-Recorded Version),-,87,1,,,,
91,-,The Style Council,You're the Best Thing,-,4,6,,,,
92,-,James Taylor,You've Got a Friend,-,11,14,,,,
93,-,Mumford & Sons,I Will Wait,-,8,41,,,,
94,-,The Beatles,All You Need Is Love,-,35,4,,,,
95,-,The Goo Goo Dolls,Rebel Beat,-,42,1,,,,
96,-,Huey Lewis & The News,Stuck With You,-,1,45,,,,
97,down,Toploader,Dancing In the Moonlight (Acoustic Version),49,7,38,,,,
98,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,86,27,9,,,,
99,down,Karen Zoid,Hold You,17,11,9,,,,
100,-,Rodriguez,I Wonder,-,83,4,,,,
