Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,74,,,,
2,down,Saint Ali,Oaths and Bonds,1,1,28,,,,
3,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),13,1,20,,,,
4,-,Sting,Fragile,-,4,10,,,,
5,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,18,,,,
6,-,Eric Clapton,Tears In Heaven,-,2,21,,,,
7,-,Timothy James Wills,Pop Tops,-,1,84,,,,
8,down,Christopher Cross,Sailing,4,4,5,,,,
9,-,U2,Beautiful Day,-,6,17,,,,
10,up,The Goo Goo Dolls,Iris,52,2,64,,,,
11,-,Alannah Myles,Black Velvet,-,11,4,,,,
12,-,Rod Stewart,Rhythm of My Heart,-,7,5,,,,
13,-,Keith Lebo,I Think I'm in Love,-,5,1,,,,
14,-,4 Non Blondes,What's Up?,-,3,49,,,,
15,-,U2,I Still Haven't Found What I'm Looking For,-,1,53,,,,
16,up,Fleetwood Mac,Don't Stop,89,3,4,,,,
17,-,Daniel Powter,Bad Day,-,5,5,,,,
18,-,Peter Frampton,Show Me the Way (Live),-,10,5,,,,
19,-,INXS,Need You Tonight,-,17,1,,,,
20,-,Simple Minds,Mandela Day,-,6,1,,,,
21,-,Elvis Presley,All Shook Up,-,5,4,,,,
22,-,Bruce Springsteen,Tunnel of Love,-,15,6,,,,
23,up,Starship,Nothing's Gonna Stop Us Now,30,1,81,,,,
24,up,Fleetwood Mac,Little Lies,94,5,9,,,,
25,up,Lucky 13,Won't You Love Me,32,5,16,,,,
26,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,26,6,,,,
27,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,4,,,,
28,up,U2,With or Without You,35,4,63,,,,
29,up,Huey Lewis & The News,The Power of Love,77,1,32,,,,
30,down,AShamaluevMusic,Adventure,7,4,32,,,,
31,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,31,,,,
32,up,Janet Jackson,Together Again,65,4,48,,,,
33,down,Electric Light Orchestra,Hold On Tight,27,26,14,,,,
34,-,Elvis Presley,Stuck On You,-,23,1,,,,
35,-,Orleans,Dance With Me,-,4,1,,,,
36,down,Don Henley,The Boys of Summer,16,1,4,92,2019-10-13,92,2019-10-13
37,-,Bon Jovi,You Give Love a Bad Name,-,17,10,,,,
38,-,Pretenders,Don't Get Me Wrong,-,5,16,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,47,,,,
40,-,Sweet People,A Wonderful Day,-,2,1,,,,
41,-,Billy Idol,Eyes Without a Face,-,41,2,,,,
42,-,Love Affair,Everlasting Love,-,20,4,,,,
43,up,Glass Tiger,Don't Forget Me (When I'm Gone),48,16,2,,,,
44,-,The Cranberries,Dreams,-,5,42,,,,
45,down,Bon Jovi,Livin' On a Prayer,18,2,34,,,,
46,-,Jesse Clegg,Today,-,11,42,,,,
47,-,The Bangles,Manic Monday,-,5,10,,,,
48,-,George Harrison,My Sweet Lord,-,5,16,,,,
49,up,Robin Auld and Z-Astaire,All of woman (Album mix),90,1,41,,,,
50,-,Steve Winwood,Roll With It,-,9,4,,,,
51,-,Chicago,Feelin' Stronger Every Day,-,50,3,,,,
52,-,Demis Roussos,Red Rose Cafe,-,17,4,,,,
53,down,Eagle-Eye Cherry,Save Tonight,51,3,3,,,,
54,down,Marc Cohn,Walking In Memphis,5,3,13,,,,
55,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,32,,,,
56,down,Toploader,Dancing In the Moonlight (Acoustic Version),12,7,10,,,,
57,-,Brandi Carlile,The Story,-,11,11,,,,
58,-,Status Quo,Running All Over the World,-,58,1,,,,
59,-,Bryan Adams,Summer Of '69,-,3,60,,,,
60,up,Paula Cole,Where Have All the Cowboys Gone?,91,60,2,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,24,6,,,,
62,-,David Bowie,Sorrow,-,29,1,,,,
63,up,Journey,Don't Stop Believin',87,1,3,,,,
64,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,2,,,,
65,-,John Mellencamp,Now More Than Ever,-,65,1,,,,
66,-,Chris de Burgh,High On Emotion,-,66,1,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,2,,,,
68,-,Nickelback,How You Remind Me,-,10,10,,,,
69,-,The Moody Blues,Question (Full Version),-,4,7,,,,
70,-,Chicago,Beginnings,-,27,1,,,,
71,up,Creedence Clearwater Revival,Bad Moon Rising,82,8,19,,,,
72,-,Toni Childs,Stop Your Fussin,-,2,20,,,,
73,-,Lonehill Estate,Doom Cookie,-,15,17,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,1,13,,,,
75,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,18,,,,
76,-,Frankie Valli,Grease,-,10,9,,,,
77,up,Van Morrison,Have I Told You Lately,97,4,14,,,,
78,down,James Blunt,You're Beautiful,20,1,36,,,,
79,down,Sixpence None the Richer,Kiss Me,38,6,49,,,,
80,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,35,3,,,,
81,-,Max-A-Million,Fat Boy,-,81,1,,,,
82,up,Paula Cole,I Don't Want to Wait,84,23,8,,,,
83,-,1925 Band,Al Wat Ek Oor Het,-,9,1,,,,
84,-,Gnarls Barkley,Crazy,-,6,22,,,,
85,-,Foreigner,I Don't Want to Live Without You,-,15,9,,,,
86,-,T. Rex,Metal Guru,-,86,2,,,,
87,-,Electric Light Orchestra,Confusion,-,2,9,,,,
88,-,Europe,The Final Countdown (Single Version),-,8,1,,,,
89,-,Tom Petty,Free Fallin',-,7,22,,,,
90,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,7,2,,,,
91,-,The Beatles,Something / Blue Jay Way,-,91,1,,,,
92,down,John Mayer,Your Body Is a Wonderland,25,22,18,,,,
93,down,Starship,We Built This City,8,1,45,,,,
94,-,Aretha Franklin,A Change Is Gonna Come,-,2,1,,,,
95,-,The Graeme Watkins Project,Love in Abundance,-,51,1,,,,
96,-,Fleetwood Mac,Everywhere,-,3,65,,,,
97,-,Fleetwood Mac,Say You Love Me,-,17,1,,,,
98,-,A.M.P.,Another One Bites the Dust,-,53,3,,,,
99,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,16,2,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,43,,,,
