Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way",10,1,92,,,,
2,up,Simple Minds,Don't You (Forget About Me),42,1,102,,,,
3,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),62,2,55,,,,
4,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,117,,,,
5,-,U2,Where the Streets Have No Name,-,5,15,,,,
6,-,The Rolling Stones,19th Nervous Breakdown,-,6,6,,,,
7,-,Don Henley,The Boys of Summer,-,1,81,92,2019-10-13,92,2019-10-13
8,-,Europe,The Final Countdown (Single Version),-,8,8,,,,
9,up,Danny Wilson,Mary's Prayer,26,1,57,,,,
10,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,128,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,9,1,210,,,,
12,-,Chris Rea,On the Beach,-,3,51,,,,
13,up,Billy Joel,The River of Dreams,81,2,59,,,,
14,-,Bon Jovi,Legendary,-,14,1,,,,
15,down,Starship,We Built This City,5,1,152,,,,
16,-,Alvin Lee,Keep on Rockin' (Remastered),-,16,1,,,,
17,up,Queen,Crazy Little Thing Called Love,30,1,52,,,,
18,down,Bruce Hornsby & The Range,The Way It Is,13,1,95,,,,
19,-,Martha Davis,Don't Tell Me The Time,-,11,8,,,,
20,-,Alannah Myles,Black Velvet,-,3,51,,,,
21,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven,-,13,4,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,15,21,,,,
23,-,Texas,I Don't Want a Lover,-,6,32,,,,
24,-,Tom Cochrane,Life Is a Highway (Remastered),-,24,1,,,,
25,-,Santana,Stormy,-,25,2,,,,
26,-,Eagles,One of These Nights,-,2,11,,,,
27,-,Frankie Goes to Hollywood,Relax,-,3,15,,,,
28,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,1,114,,,,
29,-,Billy Joel,Piano Man,-,5,39,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,26,,,,
31,-,U2,Beautiful Day,-,6,22,,,,
32,-,U2,Sunday Bloody Sunday,-,20,3,,,,
33,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,14,,,,
34,-,Bryan Ferry,Don't Stop the Dance,-,1,17,,,,
35,-,The Beatles,Here Comes the Sun,-,27,16,,,,
36,-,Bryan Adams,So Happy It Hurts,-,36,1,,,,
37,-,Fleetwood Mac,Gypsy,-,8,11,,,,
38,-,SwartSkaap,Koekeloer,-,16,1,,,,
39,up,Toni Childs,Stop Your Fussin,83,2,68,,,,
40,-,Fleetwood Mac,Dreams,-,2,65,87,2020-10-18,87,2020-10-18
41,-,Huey Lewis & The News,Stuck With You,-,1,56,,,,
42,-,Richard Stirton,What Tears Me the Most,-,3,57,,,,
43,-,Tom Petty,Free Fallin',-,7,51,,,,
44,-,Night Ranger,Sister Christian,-,26,5,,,,
45,-,Sandy Nelson,Sandy (Remastered),-,45,3,,,,
46,-,U2,With or Without You,-,3,121,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,30,,,,
48,-,Black Stone Cherry,What's Love Got to Do with It,-,48,1,,,,
49,-,Ballyhoo,Man on the Moon,-,9,6,,,,
50,-,Def Leppard,When Love and Hate Collide,-,10,16,,,,
51,down,Midnight Oil,Beds Are Burning,33,2,56,,,,
52,-,Whitesnake,Here I Go Again,-,6,27,,,,
53,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",80,10,41,,,,
54,-,Men Without Hats,Pop Goes The World,-,1,21,,,,
55,-,Suzi Quatro,Can the Can,-,55,1,,,,
56,-,Stevie Nicks,Edge of Seventeen,-,4,24,,,,
57,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,14,,,,
58,-,Timothy James Wills,Pop Tops,-,1,201,,,,
59,down,Phil Collins,You Can't Hurry Love,52,2,74,,,,
60,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,39,,,,
61,down,R.E.M.,Everybody Hurts (Album Fade),59,8,30,,,,
62,-,Van Morrison,Bright Side of the Road,-,40,6,,,,
63,-,Foreigner,That Was Yesterday (Remastered),-,19,10,,,,
64,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,59,,,,
65,-,Kiss,I Was Made For Lovin' You,-,27,4,,,,
66,-,Stealers Wheel,Stuck In the Middle With You,-,1,83,,,,
67,-,Creedence Clearwater Revival,Hey Tonight,-,44,14,,,,
68,-,Adam Tas,Afrikagrond,-,47,4,,,,
69,-,Chris Rea,I Can Hear Your Heartbeat,-,4,22,,,,
70,-,Cyndi Lauper,True Colors,-,3,17,,,,
71,-,Greg Kihn Band,Jeopardy (Remastered),-,42,3,,,,
72,-,Chris Isaak,San Francisco Days,-,72,1,,,,
73,-,The Grass Roots,Midnight Confessions,-,73,2,,,,
74,-,Paul McCartney,Little Willow (feat. Jeff Lynne) [Remastered 2020],-,74,1,,,,
75,-,Johnnie Ray,Just Walkin' In the Rain,-,75,2,,,,
76,-,Rod Stewart,Young Turks,-,5,17,,,,
77,-,Toploader,Dancing In the Moonlight,-,1,112,,,,
78,-,Nazareth,Love Hurts (Single Edit),-,8,11,,,,
79,-,Crimson House,Unicorns,-,28,12,,,,
80,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,6,,,,
81,-,The Who,Pinball Wizard,-,48,3,,,,
82,-,Blue,Gonna Capture Your Heart,-,82,1,,,,
83,-,Toto,Hold the Line,-,3,45,,,,
84,-,Blackberry Smoke,Rock and Roll Again,-,47,2,,,,
85,-,The Rolling Stones,Wild Horses,-,42,2,,,,
86,-,Rabbitt,Hold on to Love,-,17,6,,,,
87,-,Springwater,Guiding Light,-,87,1,,,,
88,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,6,,,,
89,-,Roxette,Joyride,-,10,48,,,,
90,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,21,,,,
91,-,Kiss,I Was Made for Lovin' You,-,3,65,,,,
92,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,92,1,,,,
93,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,93,1,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,17,16,,,,
95,-,Tony Joe White,Polk Salad Annie,-,95,1,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,36,1,129,,,,
97,-,David Scobie,Gypsy Girl,-,6,37,,,,
98,-,Electric Light Orchestra,Rock and Roll Is King,-,10,8,,,,
99,-,Toto,Lea,-,14,11,,,,
100,down,Arno Carstens,Emergency,51,4,31,,,,
