Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,126,,,,
2,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,24,,,,
3,-,Electric Light Orchestra,All Over the World,-,3,27,,,,
4,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,38,,,,
5,up,Steve Perry,Oh Sherrie,9,1,50,,,,
6,-,Queen,Crazy Little Thing Called Love,-,1,50,,,,
7,-,Bryan Ferry,Don't Stop the Dance,-,1,16,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,43,,,,
9,up,The Goo Goo Dolls,Iris,19,2,121,,,,
10,up,Robin Auld and Z-Astaire,All of woman (Album mix),45,1,111,,,,
11,-,Toploader,Dancing In the Moonlight,-,1,111,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,30,1,93,,,,
13,up,Simple Minds,Don't You (Forget About Me),37,1,100,,,,
14,-,Gnarls Barkley,Crazy,-,6,43,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,72,6,36,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,2,1,208,,,,
17,down,Bruce Springsteen,Dancing In the Dark,6,1,106,,,,
18,down,The Cranberries,Dreams,5,5,87,,,,
19,down,Stevie Nicks,Edge of Seventeen,13,4,23,,,,
20,up,Don Henley,The Boys of Summer,23,1,80,92,2019-10-13,92,2019-10-13
21,up,Bruce Springsteen,Hungry Heart,81,2,74,,,,
22,up,The Waterboys,The Whole of the Moon (2004 Remaster),82,1,116,,,,
23,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,22,,,,
24,-,Billy Joel,It's Still Rock and Roll to Me,-,2,35,,,,
25,-,Lighthouse Family,High,-,4,50,,,,
26,-,Eric Clapton,Layla (Acoustic Live),-,26,3,,,,
27,-,John Mayer,Daughters,-,27,1,,,,
28,-,Billy Joel,We Didn't Start the Fire,-,1,47,,,,
29,-,Bryan Adams,Summer Of '69,-,3,102,,,,
30,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",20,1,112,,,,
31,down,Toni Childs,Stop Your Fussin,7,2,66,,,,
32,-,Peter Gabriel,Don't Give Up,-,24,10,,,,
33,-,The Alan Parsons Project,Eye In the Sky,-,6,21,,,,
34,-,Crispian St. Peters,Pied Piper,-,34,7,,,,
35,-,Elvis Presley,Suspicious Minds,-,6,11,,,,
36,up,Fleetwood Mac,Don't Stop,100,3,70,,,,
37,down,Billy Joel,Piano Man,27,5,38,,,,
38,-,Chris Isaak,Wicked Game,-,10,30,,,,
39,-,甜蜜射線合唱團,Every Morning,-,23,15,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,39,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,15,20,,,,
42,up,Phil Collins,You Can't Hurry Love,44,2,72,,,,
43,-,The Blow Monkeys,Digging Your Scene,-,43,3,,,,
44,-,Meat Loaf,Bat Out of Hell,-,44,1,,,,
45,-,Roy Orbison,"Oh, Pretty Woman",-,32,2,,,,
46,-,アメリカ,Ventura Highway,-,9,3,,,,
47,-,Supertramp,Take The Long Way Home,-,23,3,,,,
48,-,Incognito,Out of the Storm,-,48,1,,,,
49,down,Whitesnake,Here I Go Again,32,6,26,,,,
50,down,Bruce Hornsby & The Range,Mandolin Rain,4,4,58,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,23,,,,
52,-,Keith Sweat,Why Me Baby?,-,31,3,,,,
53,-,Bob Dylan,Thunder On the Mountain,-,4,6,,,,
54,-,The Doobie Brothers,Toulouse Street (2016 Remastered),-,54,1,,,,
55,-,Paul Carrack,Tempted (Remastered),-,38,2,,,,
56,-,Roy Orbison,You Got It,-,3,42,,,,
57,-,Kiss,I Was Made for Lovin' You,-,3,64,,,,
58,-,Toto,Africa,-,3,8,,,,
59,-,Foreigner,Say You Will,-,52,10,,,,
60,-,Roy Orbison,"Oh, Pretty Woman",-,16,3,,,,
61,down,Starship,We Built This City,10,1,150,,,,
62,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,10,,,,
63,down,Genesis,Invisible Touch,36,6,16,,,,
64,-,Creedence Clearwater Revival,Down On the Corner,-,9,3,,,,
65,-,Kiss,I Was Made For Lovin' You,-,27,3,,,,
66,-,Ellamental,See Yourself (Clowns),-,7,27,,,,
67,-,Cliff Richard & The Shadows,In the Country (Live),-,67,1,,,,
68,up,Bon Jovi,Livin' On a Prayer,69,2,72,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,21,,,,
70,-,Neil Young & Stray Gators,Heart of Gold,-,20,5,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,32,,,,
72,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,39,,,,
73,-,Fleetwood Mac,Little Lies,-,5,66,,,,
74,-,Van Der Aven,Nooit Weer (Radio Edit),-,5,1,,,,
75,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,13,,,,
76,-,Raspberries,Go All the Way,-,76,1,,,,
77,-,The Animals,The House of the Rising Sun (Remastered),-,8,7,,,,
78,-,Jennifer Rush,The Power of Love,-,12,13,,,,
79,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,13,,,,
80,-,Big Country,Look Away,-,7,22,,,,
81,-,Gerry Rafferty,Stuck in the Middle with You,-,81,1,,,,
82,-,Genesis,Invisible Touch,-,19,13,,,,
83,down,Peter Gabriel,Sledgehammer (Extended),58,6,45,,,,
84,down,The Youngbloods,Get Together,48,48,4,,,,
85,-,The Spectres,Teddy Bear,-,83,2,,,,
86,-,Oasis,Wonderwall,-,9,21,,,,
87,-,Albert de Wet,Dis Jy,-,87,1,,,,
88,down,Huey Lewis & The News,Stuck With You,8,1,55,,,,
89,up,Terry Jacks,Seasons In the Sun,95,9,6,,,,
90,-,The Grass Roots,Midnight Confessions,-,73,1,,,,
91,down,The J. Geils Band,Centerfold,11,4,15,,,,
92,-,Cliff Richard & The Shadows,On the Beach,-,92,1,,,,
93,up,Sixpence None the Richer,Kiss Me,97,6,85,,,,
94,-,John Mellencamp,Jack & Diane,-,6,33,,,,
95,-,Arno Carstens,Dreamer,-,4,37,,,,
96,-,Kate Bush,Wuthering Heights,-,24,5,,,,
97,-,Rod Stewart,Ooh La La,-,25,5,,,,
98,-,The Traveling Wilburys,Last Night,-,3,11,,,,
99,-,Michael Cooper,Love's Passion (Duet with Vann Johnson),-,99,1,,,,
100,-,Danny Wilson,Mary's Prayer,-,1,55,,,,
