Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,pa,1,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,10,,,,
3,up,TINI,posta,51,3,2,,,,
4,up,Emilia,La_Original.mp3,6,1,24,,,,
5,-,TINI,buenos aires,-,1,1,,,,
6,down,Feid & ATL Jacob,LUNA,3,1,18,,,,
7,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),4,1,15,,,,
8,up,Emilia,Exclusive.mp3,12,2,24,,,,
9,down,Luck Ra & KHEA,HOLA PERDIDA,5,1,15,,,,
10,down,El Turko & Mandale Flow,30 GRADOS,7,7,7,,,,
11,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,1,14,,,,
12,down,Salastkbron & Diel Paris,Un Besito Más,11,10,5,,,,
13,down,Luck Ra & BM,La Morocha,9,2,36,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),10,1,6,,,,
15,up,Emilia,GTA.mp3,17,1,32,,,,
16,up,Tiago PZK & Ke personajes,Piel,16,13,10,,,,
17,up,Emilia,IConic.mp3,35,7,24,,,,
18,up,Cris Mj & Dei V,Diabólica,23,18,4,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,28,2,50,,,,
20,down,Milo j,M.A.I,15,13,17,,,,
21,up,Benson Boone,Beautiful Things,24,21,9,,,,
22,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),13,6,69,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,1,46,,,,
24,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,14,8,17,,,,
25,up,Taylor Swift,Cruel Summer,32,5,46,,,,
26,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),39,26,3,,,,
27,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),21,17,19,,,,
28,-,TINI,ni de ti,-,5,1,,,,
29,down,Maria Becerra & Ivy Queen,PRIMER AVISO,22,22,6,,,,
30,down,j-hope,NEURON,18,18,3,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,3,101,,,,
32,up,Emilia,Jagger.mp3,59,9,52,,,,
33,down,V,FRI(END)S,25,17,5,,,,
34,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,20,11,35,,,,
35,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),29,29,3,,,,
36,up,Emilia & Nathy Peluso,JET_Set.mp3,69,14,14,,,,
37,down,Manuel Turizo,La Bachata,31,1,92,,,,
38,up,Dua Lipa,Training Season,48,13,9,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,1,93,,,,
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,57,47,2020-08-02,43,2020-08-09
41,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,1,54,,,,
42,up,Jimin,Like Crazy,42,4,22,,,,
43,down,Myke Towers,LA FALDA,34,26,14,,,,
44,up,Young Miko,offline,86,33,2,,,,
45,down,Salastkbron,Tal Para Cual,40,36,12,,,,
46,down,KAROL G & Peso Pluma,QLONA,44,9,35,,,,
47,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),91,34,2,,,,
48,down,Myke Towers,LALA,36,1,42,,,,
49,-,TINI,ángel,-,3,1,,,,
50,down,Rauw Alejandro,DILUVIO,45,19,22,,,,
51,down,Bad Bunny,PERRO NEGRO,41,7,27,,,,
52,down,KHEA & Emilia,TU Y YO,37,16,9,,,,
53,down,"Big One, Emilia & Callejero Fino",En la Intimidad,50,1,63,,,,
54,up,Taylor Swift,Lover,78,13,35,38,2019-10-06,27,2019-11-03
55,down,Miley Cyrus,Flowers,47,2,64,,,,
56,-,Emilia,Facts.mp3,-,19,18,,,,
57,down,Maria Becerra,CORAZÓN VACÍO,56,2,42,,,,
58,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",61,43,17,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,98,,,,
60,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,43,19,22,,,,
61,down,Iñigo Quintero,Si No Estás,58,1,29,,,,
62,down,Ariana Grande,"yes, and?",38,5,14,,,,
63,-,TINI,tinta 90,-,8,1,,,,
64,up,Quevedo,Columbia,75,1,41,,,,
65,-,TINI,miedo,-,21,1,,,,
66,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",94,66,2,,,,
67,-,TINI,ellas,-,29,1,,,,
68,down,Feid & Young Miko,Classy 101,66,2,55,,,,
69,-,TINI,me voy,-,18,1,,,,
70,down,Feid,Normal,64,19,75,,,,
71,-,TINI,bien,-,27,1,,,,
72,down,KAROL G,TQG,62,2,60,,,,
73,up,KAROL G,PROVENZA,76,8,100,,,,
74,down,Ariana Grande,the boy is mine,57,10,6,,,,
75,-,Dua Lipa,Illusion,-,27,1,,,,
76,up,Taylor Swift,Style (Taylor's Version),95,10,19,,,,
77,down,j-hope,i wonder...,49,49,2,,,,
78,down,j-hope,on the street (solo version),53,53,3,,,,
79,down,j-hope,lock / unlock,54,54,3,,,,
80,down,The La Planta & Luana,Mil Preguntas,70,70,2,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,77,1,162,3,2020-11-08,1,2020-11-15
82,down,j-hope,i don't know,60,60,3,,,,
83,down,Ariana Grande,eternal sunshine,72,12,6,,,,
84,-,Jimin,"Set Me Free, Pt. 2",-,56,7,,,,
85,down,j-hope,what if… (dance mix),63,63,2,,,,
86,down,TINI & Maria Becerra,Miénteme,67,1,145,,,,
87,down,Beyoncé,TEXAS HOLD 'EM,55,55,2,,,,
88,down,WOS & Indio Solari,QUEMARÁS,46,16,4,,,,
89,-,Sabrina Carpenter,Espresso,-,22,1,,,,
90,-,Dua Lipa,Houdini,-,16,20,,,,
91,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,66,,,,
92,down,Bad Bunny,MIA (feat. Drake),82,64,19,,,,
93,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,93,1,,,,
94,down,KAROL G,MI EX TENÍA RAZÓN,93,22,36,,,,
95,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,25,9,2019-10-06,9,2019-10-06
96,down,TWENTY SIX & Tayson Kryss,Buscando Money,73,7,13,,,,
97,down,Ariana Grande,bye,68,8,6,,,,
98,down,TINI,Cupido,74,1,55,,,,
99,down,Coldplay,Viva La Vida,89,6,54,,,,
100,-,Bad Bunny,Amorfoda,-,76,8,,,,
