Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,12,,,,
2,up,Manuel Turizo,La Bachata,2,1,11,,,,
3,up,ROSALÍA,DESPECHÁ,3,2,9,,,,
4,up,TINI & Tiago PZK,El Último Beso,67,4,2,,,,
5,up,Maria Becerra,AUTOMÁTICO,5,4,3,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,20,,,,
7,up,Rei & Callejero Fino,Tu Turrito,7,5,12,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,5,20,,,,
9,down,Bad Bunny,Moscow Mule,8,2,20,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,3,20,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,58,,,,
12,up,Paulo Londra & Duki,Party en el Barrio,54,12,2,,,,
13,up,Duki,GIVENCHY,13,2,10,,,,
14,up,KAROL G,PROVENZA,16,8,23,,,,
15,down,TINI,La Triple T,14,1,20,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,15,2,23,,,,
17,up,Harry Styles,As It Was,17,1,26,,,,
18,down,Rels B,cómo dormiste?,12,3,8,,,,
19,down,Dua Lipa,Don't Start Now,11,1,150,19,2019-11-03,3,2020-01-05
20,up,Bad Bunny,Efecto,21,8,20,,,,
21,down,Bad Bunny & Jhay Cortez,Tarot,19,6,20,,,,
22,down,Luar La L,Caile,20,14,7,,,,
23,down,Dua Lipa,Levitating,18,12,85,74,2020-04-05,74,2020-04-05
24,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,30,22,3,,,,
25,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",26,1,39,,,,
26,down,Dua Lipa,New Rules,22,22,22,,,,
27,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,9,16,,,,
28,down,Zion & Lennox & Maria Becerra,Berlin,24,20,13,,,,
29,up,Dua Lipa,Physical,29,9,38,48,2020-02-02,15,2020-04-12
30,up,Maria Becerra,OJALÁ,31,8,17,,,,
31,up,"Stars Music Chile, Cris Mj & Standly",Marisola,35,17,4,,,,
32,down,Dua Lipa,Be the One,27,27,10,,,,
33,down,TINI & Maria Becerra,Miénteme,32,1,74,,,,
34,down,"TINI, Becky G. & Anitta",La Loto,25,4,12,,,,
35,down,Sebastián Yatra,Tacones Rojos,28,4,48,,,,
36,down,Bad Bunny,Neverita,34,22,20,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,33,17,,,,
38,up,Rei & Quevedo,FERNET,43,21,6,,,,
39,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),36,9,37,,,,
40,up,Bad Bunny & Rauw Alejandro,Party,41,14,20,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,2,42,,,,
42,up,Rauw Alejandro,Todo De Ti,45,1,71,,,,
43,up,Sofía Reyes & Maria Becerra,Marte,50,1,33,,,,
44,down,Dua Lipa,Love Again,40,31,21,96,2020-04-05,96,2020-04-05
45,down,Dua Lipa,Break My Heart,42,5,45,97,2020-03-29,5,2020-06-28
46,up,Duki,Antes de Perderte,47,7,17,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),44,4,50,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,39,33,5,,,,
49,up,Bad Bunny,Yonaguni,51,5,66,,,,
50,down,Emilia,La Chain,48,24,6,,,,
51,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,61,11,46,,,,
52,down,Dua Lipa,IDGAF,46,46,3,,,,
53,down,Lali,N5,38,19,14,,,,
54,up,Maluma,Sobrio,66,11,64,,,,
55,up,Bad Bunny,Dos Mil 16,55,32,20,,,,
56,down,Anitta,Envolver,49,9,29,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,93,3,2020-11-08,1,2020-11-15
58,up,TINI & L-Gante,Bar,69,1,46,,,,
59,-,BLACKPINK,Shut Down,-,59,1,,,,
60,up,The Weeknd,Blinding Lights,68,2,142,94,2019-12-01,1,2020-03-01
61,up,Tiago pzk & Myke Towers,Traductor,65,27,11,,,,
62,up,Coldplay,Yellow,73,4,23,,,,
63,down,Bad Bunny,Un Ratito,52,11,20,,,,
64,up,Coldplay,A Sky Full of Stars,88,3,25,,,,
65,down,Bad Bunny & Tony Dize,La Corriente,56,30,20,,,,
66,up,J Balvin & Maria Becerra,Qué Más Pues?,85,2,70,,,,
67,down,Danny Ocean,Fuera del mercado,58,10,27,,,,
68,down,Bad Bunny,Yo No Soy Celoso,60,13,20,,,,
69,up,TINI & Beéle,Fantasi,70,1,32,,,,
70,-,Quevedo,Vista Al Mar,-,10,1,,,,
71,-,Feid,Normal,-,19,9,,,,
72,down,KAROL G & Maldy,GATÚBELA,59,40,4,,,,
73,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,64,3,26,,,,
74,down,Becky G. & KAROL G,MAMIII,72,12,33,,,,
75,down,J Balvin & Bad Bunny,LA CANCIÓN,62,18,23,72,2019-10-06,48,2019-11-03
76,up,Lasso,Ojos Marrones,87,46,13,,,,
77,up,Harry Styles,Late Night Talking,93,4,19,,,,
78,-,Coldplay,Viva La Vida,-,6,6,,,,
79,up,Bad Bunny & Tainy,Callaita,89,25,39,28,2019-10-06,23,2019-10-20
80,up,Bad Bunny,Vete,91,9,38,55,2019-11-24,12,2019-12-01
81,up,Emilia,CUATRO VEINTE,97,2,27,,,,
82,-,Feid,Prohibidox,-,82,1,,,,
83,down,Dua Lipa,Hallucinate,53,27,5,85,2020-04-05,85,2020-04-05
84,-,BLACKPINK,Pink Venom,-,67,4,,,,
85,down,Dua Lipa,Pretty Please,63,25,6,95,2020-04-05,95,2020-04-05
86,up,Bad Bunny,Después de la Playa,86,16,20,,,,
87,up,TINI,Carne y Hueso,99,6,19,,,,
88,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,35,1,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,22,1,,,,
90,down,La K'onga,Te Mentiría,82,31,35,,,,
91,down,Dua Lipa,We're Good,71,52,17,25,2021-02-21,11,2021-04-25
92,down,OneRepublic,I Ain't Worried,84,73,4,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,41,1,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,77,2,,,,
95,-,WOS,ARRANCÁRMELO,-,1,24,,,,
96,down,Dua Lipa,Good in Bed,75,38,5,,,,
97,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,76,76,2,,,,
98,up,Tiago pzk & Ozuna,Nos Comemos,100,21,17,,,,
99,-,Coldplay,The Scientist,-,8,5,,,,
100,down,Lola Índigo & Maria Becerra,DISCOTEKA,92,70,4,,,,
