Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,3,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,2,2,,,,
3,down,TINI & L-Gante,Bar,2,1,10,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,22,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),4,4,14,,,,
6,up,Sebastián Yatra,Tacones Rojos,8,4,12,,,,
7,down,Trueno,DANCE CRIP,5,2,9,,,,
8,down,Rauw Alejandro,Todo De Ti,6,1,35,,,,
9,down,TINI & Maria Becerra,Miénteme,7,1,38,,,,
10,down,Tiago pzk & Trueno,Salimo de Noche,9,1,13,,,,
11,up,Salastkbron,TITAN,12,11,7,,,,
12,up,Duki,TOP 5,47,3,8,,,,
13,up,Kaleb Di Masi & Omar Varela,Hace Calor,13,13,5,,,,
14,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,10,10,5,,,,
15,down,Farruko,Pepas,14,2,25,,,,
16,up,MYA & Emilia,BB,16,11,8,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,11,2,34,,,,
18,up,Emilia & Rusherking,De Enero a Diciembre,23,13,5,,,,
19,down,Maluma,Sobrio,15,11,28,,,,
20,down,Emilia & Tiago pzk,Rápido Lento,18,1,16,,,,
21,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,11,10,,,,
22,up,The Weeknd,Sacrifice,66,22,2,,,,
23,up,Emilia & Duki,Como Si No Importara,30,1,27,,,,
24,down,Bad Bunny,Yonaguni,17,5,33,,,,
25,up,Ed Sheeran,Bad Habits,28,15,30,,,,
26,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,24,1,20,,,,
27,down,Camilo & Evaluna Montaner,Índigo,20,2,14,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,27,15,28,,,,
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,13,15,,,,
30,down,Dua Lipa,Levitating,22,12,50,74,2020-04-05,74,2020-04-05
31,up,The Weeknd,Blinding Lights,32,2,108,94,2019-12-01,1,2020-03-01
32,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,21,7,,,,
33,up,The Weeknd,Take My Breath,72,33,2,,,,
34,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,14,29,,,,
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,59,28,6,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,64,3,2020-11-08,1,2020-11-15
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,2,40,24,2021-05-02,9,2021-05-16
38,down,Rusherking & Maria Becerra,Antes de Ti,33,1,15,,,,
39,up,Rauw Alejandro & Chencho Corleone,Desesperados,41,2,6,,,,
40,down,"MYA, TINI & Duki",2:50 Remix,37,1,30,,,,
41,down,Maluma,Hawái,36,1,77,63,2020-08-09,2,2020-09-20
42,down,Maria Becerra,Wow Wow (feat. Becky G),35,1,21,,,,
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,16,19,,,,
44,up,Dua Lipa,Don't Start Now,45,1,115,19,2019-11-03,3,2020-01-05
45,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,10,28,,,,
46,up,Rauw Alejandro,Cúrame,54,8,25,,,,
47,down,Adele,Easy On Me,46,6,14,,,,
48,down,Tiago pzk & Lit Killah,Entre Nosotros,38,3,28,,,,
49,down,Reik & Maria Becerra,Los Tragos,44,43,8,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,49,47,19,,,,
51,up,Duki & Rels B,YIN YAN,61,41,8,,,,
52,up,"Duki, Justin Quiles & Bizarrap",Unfollow,52,12,14,,,,
53,down,"Nio García, J Balvin & Bad Bunny",AM Remix,43,6,30,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,7,39,76,2021-04-25,2,2021-05-02
55,down,Ingratax,París,40,18,26,,,,
56,down,Aventura & Bad Bunny,Volví,50,13,24,,,,
57,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,51,2,13,,,,
58,down,Adele,Oh My God,53,23,9,,,,
59,down,Myke Towers,Experimento,57,34,17,,,,
60,down,Jhay Cortez & Anuel AA,Ley Seca,55,21,20,,,,
61,up,Alan Gomez & Mesita,MESITA  Mission 05,69,57,5,,,,
62,down,Ed Sheeran,Shivers,56,25,19,,,,
63,down,Trueno,FEEL ME??,60,16,18,,,,
64,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",68,4,31,,,,
65,up,The Weeknd,Gasoline,74,65,2,,,,
66,up,The Weeknd,How Do I Make You Love Me?,75,66,2,,,,
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,5,54,91,2020-11-01,64,2020-11-22
68,up,The Weeknd,Out of Time,77,68,2,,,,
69,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",81,1,46,57,2021-03-14,57,2021-03-14
70,up,Camilo,Vida de Rico,76,2,68,33,2020-10-04,19,2020-11-08
71,-,Sebastián Yatra,Amor Pasajero,-,71,1,,,,
72,down,Harry Styles,Watermelon Sugar,70,5,113,85,2019-11-17,2,2020-08-23
73,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,90,4,25,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,7,61,14,2020-08-02,10,2020-08-23
75,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,71,27,16,,,,
76,down,The Weeknd,Dawn FM,73,73,2,,,,
77,up,La K'onga,El Mismo Aire,91,47,5,,,,
78,-,FMK & Maria Becerra,Tranquila,-,7,1,,,,
79,-,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",-,63,1,,,,
80,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,24,9,,,,
81,-,Lali,Disciplina,-,43,1,,,,
82,down,The Weeknd,Best Friends,79,79,2,,,,
83,up,Doja Cat,Kiss Me More (feat. SZA),84,19,26,9,2021-04-18,1,2021-05-16
84,down,LAGOS & Danny Ocean,Mónaco,63,63,3,,,,
85,-,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),-,62,1,,,,
86,down,The Weeknd,Is There Someone Else?,80,80,2,,,,
87,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",78,78,2,,,,
88,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,48,1,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,75,93,2020-08-23,66,2021-04-18
90,up,The Weeknd,Less Than Zero,96,90,2,,,,
91,up,Maria Becerra,Mi Debilidad,93,7,25,,,,
92,up,The Weeknd,Starry Eyes,94,92,2,,,,
93,-,Coldplay X BTS,My Universe,-,7,15,,,,
94,down,The Weeknd,A Tale By Quincy,82,82,2,,,,
95,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,73,1,,,,
96,up,TINI & Manuel Turizo,Maldita Foto,98,7,22,,,,
97,-,Dua Lipa,New Rules,-,22,6,,,,
98,-,Sech & Jhay Cortez,911 (Remix),-,16,26,,,,
99,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,9,1,,,,
100,down,J Balvin,Una Nota,67,26,19,,,,
