Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,Wow Wow (feat. Becky G),1,1,3,,,,
2,up,Farruko,Pepas,2,2,7,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,17,,,,
4,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,62,1,2,,,,
5,down,Emilia & Duki,Como Si No Importara,3,1,9,,,,
6,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],68,3,2,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,16,,,,
8,down,TINI & Maria Becerra,Miénteme,5,1,20,,,,
9,down,Tiago pzk & Lit Killah,Entre Nosotros,8,3,10,,,,
10,down,"MYA, TINI & Duki",2:50 Remix,9,1,12,,,,
11,down,Maria Becerra,Mi Debilidad,7,7,7,,,,
12,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,10,4,7,,,,
13,down,Bad Bunny,Yonaguni,11,5,15,,,,
14,down,TINI & Manuel Turizo,Maldita Foto,12,7,4,,,,
15,down,Rauw Alejandro,Cúrame,13,8,7,,,,
16,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,10,10,,,,
17,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",16,4,13,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,15,10,,,,
19,up,Maluma,Sobrio,19,11,10,,,,
20,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,14,11,,,,
21,down,Aventura & Bad Bunny,Volví,17,13,6,,,,
22,down,Ingratax,París,21,18,8,,,,
23,up,"Nio García, J Balvin & Bad Bunny",AM Remix,23,6,12,,,,
24,up,Mantra Tonic,Gate Gate,27,8,92,,,,
25,up,Ed Sheeran,Bad Habits,26,15,12,,,,
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,2,22,24,2021-05-02,9,2021-05-16
27,down,Sech & Jhay Cortez,911 (Remix),20,16,10,,,,
28,up,Duki,Ley de Atracción,66,28,2,,,,
29,down,Maria Becerra & Tiago pzk,Cazame,24,8,14,,,,
30,down,Billie Eilish,Happier Than Ever,28,13,7,,,,
31,up,Mantra Tonic,Om Mani Padme Hum,35,12,88,,,,
32,down,The Weeknd,Blinding Lights,31,2,90,94,2019-12-01,1,2020-03-01
33,down,LIT killah & Duki,Mala Mía,22,22,4,,,,
34,up,Jhay Cortez & Anuel AA,Ley Seca,74,21,2,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,46,3,2020-11-08,1,2020-11-15
36,down,Måneskin,Beggin,33,9,13,,,,
37,down,Maria Becerra,Acaramelao,30,7,29,,,,
38,up,Doja Cat,Woman,38,34,8,,,,
39,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",29,3,11,,,,
40,up,NICKI NICOLE & Mora,Toa La Vida,61,40,2,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,7,21,76,2021-04-25,2,2021-05-02
42,up,Dua Lipa,Don't Start Now,43,1,97,19,2019-11-03,3,2020-01-05
43,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,19,19,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,4,,,,
45,up,Rauw Alejandro,Sexo Virtual,53,40,12,,,,
46,down,Doja Cat,Need To Know,45,35,8,,,,
47,down,Rusherking & Duki,Bailando Te Conocí,36,11,10,,,,
48,down,FMK & Tiago pzk,Prende la Cámara,46,21,11,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,23,7,,,,
50,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,12,13,,,,
51,down,Olivia Rodrigo,good 4 u,37,3,18,,,,
52,down,Mantra Tonic,Nam Myoho Renge Kyo,51,19,76,,,,
53,down,Justin Quiles & Maluma,La Botella,39,25,4,,,,
54,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",50,1,27,90,2021-03-21,90,2021-03-21
55,down,Maluma,Hawái,48,1,59,63,2020-08-09,2,2020-09-20
56,up,J Balvin & Skrillex,In Da Getto,91,37,5,,,,
57,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",52,1,28,57,2021-03-14,57,2021-03-14
58,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),70,58,4,,,,
59,down,LIT killah & Maria Becerra,En la Oscuridad,40,40,4,,,,
60,up,Dua Lipa,Levitating,60,12,32,74,2020-04-05,74,2020-04-05
61,down,Duki & Bizarrap,Malbec,59,12,21,,,,
62,down,Myke Towers,ALMAS GEMELAS,58,54,8,,,,
63,up,Harry Styles,Watermelon Sugar,82,5,95,85,2019-11-17,2,2020-08-23
64,up,Drake,Girls Want Girls (feat. Lil Baby),72,64,2,,,,
65,-,Kaleb Di Masi & Alan Gomez,Matatan,-,32,1,,,,
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,4,62,93,2020-08-23,66,2021-04-18
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,3,42,6,2020-12-06,6,2020-12-06
68,up,Camilo & Shawn Mendes,KESI (Remix),81,32,9,,,,
69,down,Olivia Rodrigo,traitor,57,6,17,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),71,70,2,,,,
71,up,The Weeknd,Take My Breath,80,30,6,,,,
72,up,Camilo,Vida de Rico,76,2,51,33,2020-10-04,19,2020-11-08
73,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",54,54,3,,,,
74,up,KAROL G,EL MAKINON,87,15,25,63,2021-04-04,43,2021-05-02
75,up,Myke Towers & Juhn,Bandido,99,1,39,40,2021-01-03,6,2021-02-28
76,-,J Balvin,Una Nota,-,26,1,,,,
77,up,Drake,Way 2 Sexy (feat. Future & Young Thug),86,77,2,,,,
78,-,Miranda!,Don,-,78,1,,,,
79,up,Mantra Tonic,Guan Yin,92,77,8,,,,
80,down,Drake,Champagne Poetry,73,73,2,,,,
81,down,Kanye West,Hurricane,42,42,2,,,,
82,up,Doja Cat,Kiss Me More (feat. SZA),98,19,22,9,2021-04-18,1,2021-05-16
83,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,16,1,,,,
84,-,J Balvin,Te Acuerdas De Mí,-,69,1,,,,
85,-,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),-,34,51,,,,
86,-,Tiësto & KAROL G,Don't Be Shy,-,47,1,,,,
87,up,KHEA & Maria Becerra,Te Necesito,89,4,18,,,,
88,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,7,55,14,2020-08-02,10,2020-08-23
89,-,Alex Rose & Rauw Alejandro,Me Fijé,-,55,18,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,28,86,25,2019-10-06,25,2019-10-06
91,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,9,17,,,,
92,-,Mantra Tonic,Eterno Amor,-,45,29,,,,
93,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],96,14,13,,,,
94,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,75,1,,,,
95,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,42,10,,,,
96,-,Mantra Tonic,Maha Mantra,-,96,1,,,,
97,-,LISA,LALISA,-,85,1,,,,
98,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,59,6,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,25,56,2021-03-21,1,2021-03-28
100,-,Ed Sheeran,Shivers,-,25,1,,,,
