Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",8,1,2,,,,
2,up,Bizarrap & Milo j,Fruto,44,2,2,,,,
3,down,Luck Ra & BM,La Morocha,2,2,10,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,3,,,,
5,up,Bizarrap & Milo j,Toy en el Mic,51,5,2,,,,
6,down,Emilia,GTA.mp3,1,1,6,,,,
7,down,Myke Towers,LALA,3,1,16,,,,
8,up,Bizarrap & Milo j,No soy Eterno,54,8,2,,,,
9,down,Quevedo,Columbia,6,1,15,,,,
10,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,1,20,,,,
11,up,Bizarrap & Milo j,Penas de Antaño,59,11,2,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,9,9,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,28,,,,
14,down,Jhayco,Holanda,10,4,10,,,,
15,down,BM,Ni Una Ni Dos,11,4,14,,,,
16,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,14,9,12,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,11,9,,,,
18,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),16,6,43,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,2,24,,,,
20,down,Feid & Young Miko,Classy 101,15,2,29,,,,
21,down,Manuel Turizo,La Bachata,17,1,66,,,,
22,up,Mesita,Una Foto,23,22,5,,,,
23,down,Maria Becerra,CORAZÓN VACÍO,19,2,17,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,67,,,,
25,-,Bad Bunny,MONACO,-,1,1,,,,
26,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),18,7,14,,,,
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,75,,,,
28,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,24,24,6,,,,
29,down,Bad Bunny,UN PREVIEW,20,20,3,,,,
30,down,"Big One, Emilia & Callejero Fino",En la Intimidad,25,1,37,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,26,22,10,,,,
32,down,Grupo Frontera & Ke personajes,Ojitos Rojos,27,23,12,,,,
33,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,8,1,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,28,4,26,,,,
35,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),95,18,2,,,,
36,down,KAROL G,TQG,30,2,34,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,40,,,,
38,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,34,34,3,,,,
39,up,Taiu & Milo j,Rara Vez,81,10,25,,,,
40,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),32,5,28,,,,
41,down,ROSALÍA & Rauw Alejandro,BESO,33,6,30,,,,
42,down,TINI,Cupido,40,1,35,,,,
43,down,Rauw Alejandro & Bizarrap,BABY HELLO,36,27,17,,,,
44,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],41,2,28,,,,
45,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),52,11,31,,,,
46,down,Taylor Swift,Cruel Summer,38,5,20,,,,
47,-,Bad Bunny,FINA,-,3,1,,,,
48,up,Jere Klein & Gittobeatz,ANDO,72,35,2,,,,
49,-,Darell,Lollipop,-,11,1,,,,
50,-,Bad Bunny,NADIE SABE,-,12,1,,,,
51,down,NICKI NICOLE & Milo j,DISPARA ***,43,21,22,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,75,,,,
53,down,Bad Bunny,WHERE SHE GOES,35,5,22,,,,
54,-,Bad Bunny,HIBIKI,-,9,1,,,,
55,down,Trueno,TRANKY FUNKY,45,44,7,,,,
56,up,Feid,Normal,56,19,59,,,,
57,down,Ozuna,Hey Mor (feat. Feid),37,6,51,,,,
58,down,Tiago PZK & TINI,Me Enteré,39,3,22,,,,
59,down,FMK & Emilia,Salgo a Bailar,49,39,13,,,,
60,-,Bad Bunny,MR. OCTOBER,-,17,1,,,,
61,down,Miley Cyrus,Flowers,60,2,40,,,,
62,down,Olivia Rodrigo,vampire,31,11,16,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,4,26,,,,
64,-,Bad Bunny,SEDA,-,13,1,,,,
65,down,Yandel & Feid,Yandel 150,48,5,40,,,,
66,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),53,42,11,,,,
67,down,Dua Lipa,Dance The Night,57,9,14,,,,
68,down,NICKI NICOLE & Young Miko,8 AM,55,21,22,,,,
69,-,Bad Bunny,TELEFONO NUEVO,-,20,1,,,,
70,-,Bad Bunny,CYBERTRUCK,-,25,1,,,,
71,-,Bad Bunny,GRACIAS POR NADA,-,29,1,,,,
72,down,Jung Kook & Jack Harlow,3D,47,47,3,,,,
73,-,Bad Bunny,PERRO NEGRO,-,7,1,,,,
74,-,Bad Bunny,VOU 787,-,34,1,,,,
75,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),61,51,5,,,,
76,-,Bad Bunny,BABY NUEVA,-,23,1,,,,
77,up,Maluma & Carin Leon,Según Quién,78,60,2,,,,
78,up,Drake,Gently (feat. Bad Bunny),96,78,2,,,,
79,-,Bad Bunny,LOS PITS,-,33,1,,,,
80,-,Bad Bunny,MERCEDES CAROTA,-,42,1,,,,
81,-,Bad Bunny,VUELVE CANDY B,-,43,1,,,,
82,-,Bad Bunny,ACHO PR,-,51,1,,,,
83,-,Bad Bunny,NO ME QUIERO CASAR,-,41,1,,,,
84,down,Feid,Feliz Cumpleaños Ferxxo,66,16,48,,,,
85,-,Bad Bunny,THUNDER Y LIGHTNING,-,46,1,,,,
86,-,Bad Bunny,BATICANO,-,54,1,,,,
87,down,KAROL G,PROVENZA,64,8,78,,,,
88,-,Bad Bunny,EUROPA :(,-,67,1,,,,
89,-,Bad Bunny,WHERE SHE GOES,-,89,1,,,,
90,down,Eladio Carrión & Bad Bunny,Coco Chanel,84,26,31,,,,
91,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),68,9,92,,,,
92,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,89,33,40,,,,
93,down,ROSALÍA,DESPECHÁ,63,2,64,,,,
94,down,Bad Bunny & Jhay Cortez,Dakiti,88,1,142,3,2020-11-08,1,2020-11-15
95,down,J Balvin & Bad Bunny,LA CANCIÓN,76,18,36,72,2019-10-06,48,2019-11-03
96,down,Feid & Rema,BUBALU,71,71,3,,,,
97,down,Jung Kook & Latto,Seven,65,23,13,,,,
98,down,Ke personajes,Adiós Amor / Oye Mujer,90,49,34,,,,
99,down,Doja Cat,Paint The Town Red,50,48,6,,,,
100,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,51,12,,,,
