Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,1,2,,,,
2,down,TINI & L-Gante,Bar,1,1,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,21,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),6,4,13,,,,
5,down,Trueno,DANCE CRIP,3,2,8,,,,
6,up,Rauw Alejandro,Todo De Ti,7,1,34,,,,
7,down,TINI & Maria Becerra,Miénteme,4,1,37,,,,
8,up,Sebastián Yatra,Tacones Rojos,9,4,11,,,,
9,down,Tiago pzk & Trueno,Salimo de Noche,5,1,12,,,,
10,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,12,10,4,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,33,,,,
12,down,Salastkbron,TITAN,11,11,6,,,,
13,up,Kaleb Di Masi & Omar Varela,Hace Calor,15,13,4,,,,
14,down,Farruko,Pepas,8,2,24,,,,
15,down,Maluma,Sobrio,14,11,27,,,,
16,down,MYA & Emilia,BB,13,11,7,,,,
17,up,Bad Bunny,Yonaguni,17,5,32,,,,
18,down,Emilia & Tiago pzk,Rápido Lento,16,1,15,,,,
19,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,2,1,,,,
20,up,Camilo & Evaluna Montaner,Índigo,22,2,13,,,,
21,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,11,9,,,,
22,up,Dua Lipa,Levitating,25,12,49,74,2020-04-05,74,2020-04-05
23,up,Emilia & Rusherking,De Enero a Diciembre,28,13,4,,,,
24,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,18,1,19,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,63,3,2020-11-08,1,2020-11-15
26,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,29,13,14,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,27,15,27,,,,
28,up,Ed Sheeran,Bad Habits,32,15,29,,,,
29,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,31,21,6,,,,
30,down,Emilia & Duki,Como Si No Importara,21,1,26,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,2,39,24,2021-05-02,9,2021-05-16
32,up,The Weeknd,Blinding Lights,33,2,107,94,2019-12-01,1,2020-03-01
33,down,Rusherking & Maria Becerra,Antes de Ti,23,1,14,,,,
34,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,14,28,,,,
35,down,Maria Becerra,Wow Wow (feat. Becky G),26,1,20,,,,
36,down,Maluma,Hawái,35,1,76,63,2020-08-09,2,2020-09-20
37,down,"MYA, TINI & Duki",2:50 Remix,34,1,29,,,,
38,up,Tiago pzk & Lit Killah,Entre Nosotros,49,3,27,,,,
39,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,16,18,,,,
40,up,Ingratax,París,47,18,25,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,2,5,,,,
42,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,10,27,,,,
43,up,"Nio García, J Balvin & Bad Bunny",AM Remix,45,6,29,,,,
44,up,Reik & Maria Becerra,Los Tragos,46,43,7,,,,
45,down,Dua Lipa,Don't Start Now,39,1,114,19,2019-11-03,3,2020-01-05
46,down,Adele,Easy On Me,41,6,13,,,,
47,up,Duki,TOP 5,94,3,7,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,7,38,76,2021-04-25,2,2021-05-02
49,up,Tiësto & KAROL G,Don't Be Shy,50,47,18,,,,
50,down,Aventura & Bad Bunny,Volví,44,13,23,,,,
51,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,37,2,12,,,,
52,up,"Duki, Justin Quiles & Bizarrap",Unfollow,53,12,13,,,,
53,up,Adele,Oh My God,55,23,8,,,,
54,down,Rauw Alejandro,Cúrame,42,8,24,,,,
55,down,Jhay Cortez & Anuel AA,Ley Seca,52,21,19,,,,
56,down,Ed Sheeran,Shivers,54,25,18,,,,
57,down,Myke Towers,Experimento,56,34,16,,,,
58,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,5,53,91,2020-11-01,64,2020-11-22
59,up,Álvaro Díaz & Rauw Alejandro,Problemón,97,28,5,,,,
60,down,Trueno,FEEL ME??,51,16,17,,,,
61,up,Duki & Rels B,YIN YAN,67,41,7,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,7,60,14,2020-08-02,10,2020-08-23
63,up,LAGOS & Danny Ocean,Mónaco,82,63,2,,,,
64,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,61,24,8,,,,
65,down,Mantra Tonic,Nam Myoho Renge Kyo,59,19,93,,,,
66,-,The Weeknd,Sacrifice,-,22,1,,,,
67,down,J Balvin,Una Nota,60,26,18,,,,
68,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",65,4,30,,,,
69,down,Alan Gomez & Mesita,MESITA  Mission 05,57,57,4,,,,
70,down,Harry Styles,Watermelon Sugar,64,5,112,85,2019-11-17,2,2020-08-23
71,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,58,27,15,,,,
72,-,The Weeknd,Take My Breath,-,33,1,,,,
73,-,The Weeknd,Dawn FM,-,73,1,,,,
74,-,The Weeknd,Gasoline,-,65,1,,,,
75,-,The Weeknd,How Do I Make You Love Me?,-,66,1,,,,
76,down,Camilo,Vida de Rico,62,2,67,33,2020-10-04,19,2020-11-08
77,-,The Weeknd,Out of Time,-,68,1,,,,
78,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,78,1,,,,
79,-,The Weeknd,Best Friends,-,79,1,,,,
80,-,The Weeknd,Is There Someone Else?,-,80,1,,,,
81,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",95,1,45,57,2021-03-14,57,2021-03-14
82,-,The Weeknd,A Tale By Quincy,-,82,1,,,,
83,down,Mantra Tonic,Gate Gate,77,8,109,,,,
84,up,Doja Cat,Kiss Me More (feat. SZA),98,19,25,9,2021-04-18,1,2021-05-16
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,23,24,,,,
86,down,Rauw Alejandro & Camilo,Tattoo (Remix),80,1,49,66,2020-07-26,14,2020-08-09
87,down,Tones and I,Dance Monkey,75,1,95,6,2019-10-06,1,2019-11-10
88,-,Bad Bunny,TE MUDASTE,-,13,44,20,2020-12-06,20,2020-12-06
89,down,NICKI NICOLE,Sabe,66,34,11,,,,
90,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,72,4,24,,,,
91,down,La K'onga,El Mismo Aire,71,47,4,,,,
92,down,Danny Ocean,Me Rehúso,88,55,2,,,,
93,down,Maria Becerra,Mi Debilidad,70,7,24,,,,
94,-,The Weeknd,Starry Eyes,-,92,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,2,,,,
96,-,The Weeknd,Less Than Zero,-,90,1,,,,
97,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",89,1,37,90,2021-03-21,90,2021-03-21
98,down,TINI & Manuel Turizo,Maldita Foto,76,7,21,,,,
99,-,Natalia Lafourcade,Hasta la Raíz,-,89,4,,,,
100,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,100,1,,,,
