Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,1,2,,,,
2,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,3,,,,
3,down,Emilia,La_Original.mp3,2,1,12,,,,
4,up,Luck Ra & KHEA,HOLA PERDIDA,11,1,3,,,,
5,up,Ariana Grande,"yes, and?",54,5,2,,,,
6,down,Luck Ra & BM,La Morocha,3,2,24,,,,
7,down,Feid & ATL Jacob,LUNA,6,1,6,,,,
8,down,Emilia,Exclusive.mp3,4,2,12,,,,
9,down,Emilia,GTA.mp3,5,1,20,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,2,38,,,,
11,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,57,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,1,42,,,,
13,down,Emilia,IConic.mp3,9,7,12,,,,
14,up,Emilia & Nathy Peluso,JET_Set.mp3,78,14,2,,,,
15,down,Iñigo Quintero,Si No Estás,12,1,17,,,,
16,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,1,34,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,11,23,,,,
18,down,Myke Towers,LALA,16,1,30,,,,
19,down,KAROL G & Peso Pluma,QLONA,18,9,23,,,,
20,up,Rauw Alejandro,DILUVIO,24,19,10,,,,
21,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,31,8,5,,,,
22,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,19,19,10,,,,
23,down,Manuel Turizo,La Bachata,17,1,80,,,,
24,down,Emilia,Jagger.mp3,23,9,40,,,,
25,down,Taylor Swift,Cruel Summer,20,5,34,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,81,,,,
27,up,Roze Oficial & Peipper,Inocente,33,17,6,,,,
28,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),30,17,7,,,,
29,down,Jimin,Like Crazy,25,13,10,,,,
30,down,Bad Bunny,MONACO,21,1,15,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,3,89,,,,
32,down,Bad Bunny,PERRO NEGRO,26,7,15,,,,
33,down,Quevedo,Columbia,27,1,29,,,,
34,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),29,18,16,,,,
35,up,"Big One, Emilia & Callejero Fino",En la Intimidad,35,1,51,,,,
36,down,Feid & Young Miko,Classy 101,32,2,43,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,54,,,,
38,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,36,9,26,,,,
39,up,Peso Pluma & Anitta,BELLAKEO,41,28,5,,,,
40,up,Emilia,Facts.mp3,40,19,12,,,,
41,down,BM,Ni Una Ni Dos,38,4,28,,,,
42,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,57,38,4,,,,
43,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",43,43,5,,,,
44,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",48,1,16,,,,
45,down,"Marama, MYA & Robleis",Bronceado (Remix),39,34,6,,,,
46,down,Darell,Lollipop,37,11,15,,,,
47,up,Sayian Jimmy & Nysix Music,Bad Boy,56,25,13,,,,
48,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,86,,,,
49,up,El negro tecla,Ahí Ahí,49,35,14,,,,
50,down,Maria Becerra,CORAZÓN VACÍO,44,2,31,,,,
51,down,KAROL G,TQG,47,2,48,,,,
52,down,Miley Cyrus,Flowers,46,2,52,,,,
53,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),59,42,23,,,,
54,up,Kali Uchis,Igual Que Un Ángel,89,50,2,,,,
55,down,Rauw Alejandro,Todo De Ti,45,1,117,,,,
56,down,KAROL G,MI EX TENÍA RAZÓN,53,22,24,,,,
57,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,42,8,15,,,,
58,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),55,9,103,,,,
59,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,73,44,2,,,,
60,down,Grupo Frontera & Ke personajes,Ojitos Rojos,50,23,26,,,,
61,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,51,24,20,,,,
62,down,Jere Klein & Gittobeatz,ANDO,58,35,16,,,,
63,up,KAROL G,PROVENZA,63,8,88,,,,
64,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),71,11,44,,,,
65,down,Jhayco,Holanda,62,4,24,,,,
66,down,TINI,Cupido,65,1,46,,,,
67,down,TINI & Maria Becerra,Miénteme,60,1,137,,,,
68,up,Bad Bunny,MIA (feat. Drake),72,64,8,,,,
69,up,Myke Towers,LA FALDA,76,26,2,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,150,3,2020-11-08,1,2020-11-15
71,down,Taylor Swift,Lover,61,13,23,38,2019-10-06,27,2019-11-03
72,down,Ozuna,Hey Mor (feat. Feid),66,6,64,,,,
73,down,Harry Styles,As It Was,67,1,88,,,,
74,up,Dua Lipa,Houdini,86,16,10,,,,
75,up,Bad Bunny,FINA,77,3,13,,,,
76,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,82,72,5,,,,
77,up,Milo j,M.A.I,83,13,5,,,,
78,up,Fer Vazquez & Flor Alvarez,Sin Querer,99,68,3,,,,
79,down,Taylor Swift,Style (Taylor's Version),75,10,13,,,,
80,down,Maluma & Carin Leon,Según Quién,74,60,15,,,,
81,down,Yandel & Feid,Yandel 150,68,5,50,,,,
82,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,97,42,19,,,,
83,down,Grupo Frontera & Bad Bunny,un x100to,64,4,40,,,,
84,up,KAROL G,AMARGURA,100,74,2,,,,
85,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],79,10,13,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,114,,,,
87,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,7,1,,,,
88,up,Soda Stereo,De Música Ligera,95,71,8,,,,
89,down,Feid,Normal,85,19,64,,,,
90,up,The Weeknd,Blinding Lights,93,2,178,94,2019-12-01,1,2020-03-01
91,-,Coldplay,A Sky Full of Stars,-,3,76,,,,
92,-,Emilia,Ojitos_Verdes.mp3,-,41,10,,,,
93,-,Taylor Swift,Anti-Hero,-,3,61,,,,
94,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),84,5,40,,,,
95,-,Bad Bunny,Amorfoda,-,76,1,,,,
96,down,Coldplay,Viva La Vida,92,6,46,,,,
97,down,Jimin,Like Crazy (English Version),70,49,7,,,,
98,down,Olivia Rodrigo,vampire,80,11,21,,,,
99,down,ROSALÍA,DESPECHÁ,87,2,72,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,91,1,,,,
