Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,3,,,,
2,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],3,2,3,,,,
3,up,Feid & Young Miko,Classy 101,9,2,4,,,,
4,down,"Big One, Emilia & Callejero Fino",En la Intimidad,2,1,12,,,,
5,down,KAROL G,TQG,4,2,9,,,,
6,down,TINI,Cupido,5,1,10,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,15,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,6,5,,,,
9,up,Emilia,Jagger.mp3,10,9,4,,,,
10,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),11,6,18,,,,
11,down,Yandel & Feid,Yandel 150,8,5,15,,,,
12,up,Miley Cyrus,Flowers,13,2,15,,,,
13,down,BM,M.A (Mejores Amigos),12,7,14,,,,
14,up,Manuel Turizo,La Bachata,14,1,41,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,42,,,,
16,down,Taiu & Milo j,Rara Vez,15,10,9,,,,
17,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,5,3,,,,
18,down,"TINI, La Joaqui & Steve Aoki",Muñecas,17,3,15,,,,
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,11,13,,,,
20,up,Lali,Obsesión,71,20,2,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,50,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,22,22,15,,,,
23,down,Ozuna,Hey Mor (feat. Feid),21,6,26,,,,
24,up,ROSALÍA,DESPECHÁ,24,2,39,,,,
25,down,Feid,Feliz Cumpleaños Ferxxo,23,16,23,,,,
26,up,Lali,Quiénes Son?,72,26,2,,,,
27,down,Feid,Normal,26,19,34,,,,
28,down,WOS,ARRANCÁRMELO,27,1,51,,,,
29,-,Grupo Frontera & Bad Bunny,un x100to,-,4,1,,,,
30,down,Eladio Carrión & Bad Bunny,Coco Chanel,28,26,6,,,,
31,down,La T y la M,Pa’ la Selección,25,3,18,,,,
32,up,Yng Lvcas,La bebe,44,32,4,,,,
33,down,La Joaqui & Alan Gomez,Amanecemos,31,31,5,,,,
34,down,Harry Styles,As It Was,29,1,56,,,,
35,up,Jimin,Like Crazy,47,4,2,,,,
36,down,KAROL G,PROVENZA,30,8,53,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,50,,,,
38,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,43,33,16,,,,
39,down,Quevedo,Punto G,33,4,23,,,,
40,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),36,9,67,,,,
41,down,TINI,La Triple T,32,1,50,,,,
42,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],38,3,19,,,,
43,up,Lali,Disciplina,76,43,6,,,,
44,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,6,1,,,,
45,down,Quevedo,WANDA,34,22,11,,,,
46,down,TINI & Maria Becerra,Miénteme,41,1,104,,,,
47,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,50,42,11,,,,
48,down,TINI,Te Pido,37,9,10,,,,
49,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",40,14,5,,,,
50,down,Rei & Callejero Fino,Tu Turrito,46,5,42,,,,
51,down,KAROL G & Romeo Santos,X SI VOLVEMOS,49,22,12,,,,
52,down,Quevedo & Myke Towers,Playa Del Inglés,48,14,19,,,,
53,up,Lali,KO,75,53,2,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,88,,,,
55,up,Agust D & IU,People Pt.2,68,55,2,,,,
56,up,Ke personajes,Adiós Amor / Oye Mujer,61,49,11,,,,
57,down,Arcángel & Bad Bunny,La Jumpa,56,14,21,,,,
58,up,Bad Bunny,Moscow Mule,59,2,50,,,,
59,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),60,59,3,,,,
60,down,Maria Becerra,ADIÓS,57,29,8,,,,
61,up,Lali,N5,83,19,19,,,,
62,down,Bizarrap & Duki,3 Estrellas en el Conjunto,55,14,17,,,,
63,down,TINI,Las Jordans,45,8,10,,,,
64,down,Duki & C.R.O,hARAkiRi,39,24,4,,,,
65,up,Lali,Cómprame un Brishito,84,65,2,,,,
66,down,Maria Becerra,AUTOMÁTICO,63,4,33,,,,
67,down,Young Miko,Lisa,62,57,5,,,,
68,-,Miranda! & Chano,Mentía,-,24,1,,,,
69,down,Jimin,Like Crazy (English Version),66,49,2,,,,
70,down,Wisin & Yandel & ROSALÍA,Besos Moja2,54,11,30,,,,
71,-,Miranda! & Emilia,Uno los Dos,-,21,7,,,,
72,up,Lali,2 Son 3,87,72,4,,,,
73,down,Taylor Swift,Anti-Hero,58,3,27,,,,
74,up,Lali,Sola,85,74,2,,,,
75,up,Lali,Diva,86,75,2,,,,
76,down,TINI & Tiago PZK,El Último Beso,51,4,32,,,,
77,-,Ke personajes,"Disfruto, La Quiero a Ella",-,77,1,,,,
78,-,Miranda! & Lali,Yo Te Diré,-,33,1,,,,
79,up,Lali,Incondicional,82,79,2,,,,
80,down,Coldplay,A Sky Full of Stars,65,3,55,,,,
81,down,Shakira & Rauw Alejandro,Te Felicito,64,2,53,,,,
82,-,Agust D,Haegeum,-,45,1,,,,
83,-,Miranda! & Sofía Reyes,Ya Lo Sabía,-,52,1,,,,
84,down,La K'onga,Te Mentiría,53,31,61,,,,
85,down,Ke personajes,Cómo estás,74,53,3,,,,
86,down,Bad Bunny,Tití Me Preguntó,79,5,50,,,,
87,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,11,6,,,,
88,-,Miranda! & Ca7riel,Don,-,44,1,,,,
89,-,Agust D,D-Day,-,89,1,,,,
90,-,Miranda! & Cristian Castro,Prisionero,-,59,1,,,,
91,down,Lali,Ahora,89,89,2,,,,
92,-,Agust D & j-hope,HUH?!,-,92,1,,,,
93,-,Agust D,AMYGDALA,-,93,1,,,,
94,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,4,1,,,,
95,-,Agust D,SDL,-,95,1,,,,
96,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,94,18,25,,,,
97,down,Lali,MOTIVEISHON,91,91,2,,,,
98,-,Agust D,Polar Night,-,98,1,,,,
99,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,90,3,49,31,2020-06-07,31,2020-06-07
100,-,Miranda! & Francisca Valenzuela,Enamorada,-,74,1,,,,
