Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,3,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
3,up,Nio García & Flow La Movie,AM,4,3,7,47,2021-04-25,36,2021-05-09
4,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",3,3,3,72,2021-05-09,72,2021-05-09
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,15,53,2021-03-28,13,2021-05-02
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,9,56,2021-03-21,1,2021-03-28
7,up,Maria Becerra,Acaramelao,7,7,12,,,,
8,up,Sech,911,11,6,15,63,2021-03-21,27,2021-04-04
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,11,57,2021-03-14,57,2021-03-14
10,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",8,1,10,90,2021-03-21,90,2021-03-21
11,up,Mantra Tonic,Gate Gate,15,8,75,,,,
12,up,Myke Towers & Juhn,Bandido,13,1,22,40,2021-01-03,6,2021-02-28
13,down,KHEA & Duki,WACHA,10,2,7,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,29,3,2020-11-08,1,2020-11-15
15,up,KAROL G,EL MAKINON,26,15,8,63,2021-04-04,43,2021-05-02
16,down,Dua Lipa,Levitating,14,12,15,74,2020-04-05,74,2020-04-05
17,up,Mantra Tonic,Om Mani Padme Hum,17,12,71,,,,
18,down,Duki & Bizarrap,Malbec,12,12,4,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),20,19,5,9,2021-04-18,1,2021-05-16
20,up,Olivia Rodrigo,deja vu,23,4,7,17,2021-04-11,16,2021-04-18
21,up,Mora & Jhay Cortez,512,22,21,3,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),18,15,7,3,2021-04-04,3,2021-04-04
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,7,4,76,2021-04-25,2,2021-05-02
24,up,The Weeknd,Blinding Lights,30,2,73,94,2019-12-01,1,2020-03-01
25,up,Dua Lipa,Levitating (feat. DaBaby),37,25,25,93,2020-10-25,3,2021-05-16
26,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,19,2,,,,
27,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,1,14,100,2021-02-21,25,2021-03-07
28,down,Luis Miguel,Hasta Que Me Olvídes,27,19,4,,,,
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,5,16,21,2021-02-07,21,2021-02-07
30,up,Mantra Tonic,Nam Myoho Renge Kyo,33,19,59,,,,
31,down,Dua Lipa,Don't Start Now,28,1,80,19,2019-11-03,3,2020-01-05
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,3,25,6,2020-12-06,6,2020-12-06
33,up,Maluma,Hawái,35,1,42,63,2020-08-09,2,2020-09-20
34,up,Harry Styles,Watermelon Sugar,36,5,78,85,2019-11-17,2,2020-08-23
35,down,Kali Uchis,telepatía,29,8,13,27,2021-02-28,6,2021-03-28
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,26,11,6,2021-03-14,2,2021-05-09
37,down,NICKI NICOLE & Lunay,No Toque Mi Naik,32,27,8,,,,
38,up,"Duki, YSY A & Rei",Pintao,38,30,4,,,,
39,up,Camilo,Vida de Rico,40,2,34,33,2020-10-04,19,2020-11-08
40,up,Bad Bunny,TE MUDASTE,43,13,25,20,2020-12-06,20,2020-12-06
41,up,Rauw Alejandro & Anuel AA,Reloj,42,10,30,100,2020-11-22,32,2021-01-17
42,up,Papu DJ & L-Gante,L-Gante Rkt,47,33,5,,,,
43,down,Camilo & El Alfa,BEBÉ,41,4,25,46,2020-12-20,36,2021-01-03
44,up,KAROL G,BICHOTA,44,2,30,95,2020-11-01,4,2021-01-03
45,down,Billie Eilish,Your Power,19,19,3,74,2021-05-02,5,2021-05-09
46,up,Olivia Rodrigo,drivers license,51,1,19,1,2021-01-17,1,2021-01-17
47,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),45,45,4,,,,
48,up,Mantra Tonic,Guan Yin,52,32,42,,,,
49,down,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),46,34,38,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,5,32,91,2020-11-01,64,2020-11-22
51,up,Mantra Tonic,Om Sri Ram (Rave Mix),56,40,33,,,,
52,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,4,47,93,2020-08-23,66,2021-04-18
53,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,94,31,2,,,,
54,up,Luis Miguel,La Incondicional,58,39,4,,,,
55,up,Myke Towers,Explícito,74,38,12,,,,
56,down,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),55,39,24,,,,
57,up,Boza,Hecha Pa' Mi,57,7,25,88,2020-12-27,46,2021-02-07
58,down,Luis Miguel,Ahora Te Puedes Marchar,53,38,4,,,,
59,up,Dua Lipa,We're Good,64,52,14,25,2021-02-21,11,2021-04-25
60,up,Ozuna,Tiempo,93,60,2,,,,
61,down,Camilo,Machu Picchu,48,20,11,,,,
62,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),59,59,4,,,,
63,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,4,25,69,2021-01-03,62,2021-01-24
64,down,CNCO,Tan Enamorados,62,25,21,,,,
65,up,Alex Rose & Rauw Alejandro,Me Fijé,68,55,8,,,,
66,up,Nicky Jam & Myke Towers,Polvo,70,14,26,,,,
67,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,78,42,11,,,,
68,down,Tones and I,Dance Monkey,65,1,80,6,2019-10-06,1,2019-11-10
69,down,Mantra Tonic,Eterno Amor,61,45,16,,,,
70,up,Coldplay,Higher Power,92,12,2,46,2021-05-16,46,2021-05-16
71,down,J Balvin & Khalid,Otra Noche Sin Ti,60,33,6,,,,
72,up,Sebastián Yatra & Guaynaa,Chica Ideal,81,8,31,76,2020-11-15,65,2020-11-22
73,down,Justin Bieber,Hold On,67,12,11,11,2021-03-14,7,2021-03-28
74,down,Harry Styles,Adore You,71,11,76,24,2019-12-08,6,2020-04-19
75,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",63,26,11,,,,
76,up,Mantra Tonic,Ave María,76,52,5,,,,
77,-,KHEA & Maria Becerra,Te Necesito,-,4,1,,,,
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,7,43,14,2020-08-02,10,2020-08-23
79,down,AURORA,Runaway,69,57,5,26,2021-04-18,13,2021-04-25
80,down,Luis Miguel,Suave,79,65,3,,,,
81,up,Mantra Tonic,Om Parvati (Meditation),83,81,4,,,,
82,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,9,1,,,,
83,down,Camilo,Millones,72,72,4,,,,
84,up,Ozuna & Camilo,Despeinada,86,3,37,97,2020-09-20,40,2020-10-04
85,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
86,down,Lady Gaga & Bradley Cooper,Shallow,75,28,77,25,2019-10-06,25,2019-10-06
87,down,Maria Becerra & Cazzu,Animal,77,11,19,,,,
88,-,Sech,Sal y Perrea,-,51,1,,,,
89,-,Carlos Vives & Ricky Martin,Canción Bonita,-,89,1,,,,
90,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),85,85,2,,,,
91,down,Migrantes & Alico,Si Me Tomo Una Cerveza,88,2,26,,,,
92,down,Duki,Chico Estrella,66,51,7,,,,
93,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",73,1,37,47,2020-08-02,43,2020-08-09
94,down,Camilo,Ropa Cara,80,7,17,96,2021-01-24,27,2021-02-07
95,down,Manuel Turizo & Maluma,Amor en Coma,90,50,6,,,,
96,-,Juhn & Jay Wheeler,Fragancia,-,96,1,,,,
97,up,KAROL G & Nicki Minaj,Tusa,99,1,80,29,2019-11-17,5,2020-02-02
98,down,The Weeknd,Save Your Tears,87,34,17,80,2020-03-22,1,2021-03-21
99,down,Luis Miguel,Cuando Calienta el Sol,89,73,4,,,,
100,-,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),-,62,7,,,,
