Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,32,1,2,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,2,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,10,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,4,8,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,2,2,6,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,5,10,,,,
7,down,Tiago PZK & TINI,Me Enteré,3,3,4,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,5,4,,,,
9,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],6,2,10,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,4,8,,,,
11,down,Feid & Young Miko,Classy 101,5,2,11,,,,
12,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,6,25,,,,
13,down,"Big One, Emilia & Callejero Fino",En la Intimidad,11,1,19,,,,
14,up,KAROL G,TQG,14,2,16,,,,
15,down,Shakira,Acróstico,13,11,5,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,22,,,,
17,up,Manuel Turizo,La Bachata,18,1,48,,,,
18,down,Yandel & Feid,Yandel 150,16,5,22,,,,
19,down,TINI,Cupido,17,1,17,,,,
20,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,11,13,,,,
21,down,Various Artists,Te Cura,20,20,4,,,,
22,up,Taylor Swift,Cruel Summer,83,5,2,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,49,,,,
24,up,NICKI NICOLE & Milo j,DISPARA ***,25,21,4,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,3,57,,,,
26,up,Taylor Swift,Karma,59,17,10,,,,
27,down,Miley Cyrus,Flowers,24,2,22,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,21,6,12,,,,
29,down,Emilia,Jagger.mp3,22,9,11,,,,
30,up,Taylor Swift,Anti-Hero,52,3,34,,,,
31,down,Maria Becerra,ADIÓS,29,29,15,,,,
32,down,BM,M.A (Mejores Amigos),27,7,21,,,,
33,up,テイラー・スウィフト,Style,84,33,2,,,,
34,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,26,13,,,,
35,down,Ozuna,Hey Mor (feat. Feid),31,6,33,,,,
36,down,NICKI NICOLE & Young Miko,8 AM,34,21,4,,,,
37,up,テイラー・スウィフト,Blank Space,98,37,2,,,,
38,down,"Miranda!, Maria Becerra & FMK",Perfecta,28,6,8,,,,
39,down,Feid,Normal,33,19,41,,,,
40,up,Taylor Swift,Lover,90,13,2,38,2019-10-06,27,2019-11-03
41,down,ROSALÍA,DESPECHÁ,39,2,46,,,,
42,down,Mesita,Dale Mecha,35,35,5,,,,
43,-,テイラー・スウィフト,Shake It Off,-,43,1,,,,
44,up,"Sky, Feid & Myke Towers",El Cielo,89,44,2,,,,
45,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,11,20,,,,
46,down,Feid,Feliz Cumpleaños Ferxxo,45,16,30,,,,
47,-,Taylor Swift,Bejeweled,-,11,11,,,,
48,down,Taiu & Milo j,Rara Vez,36,10,16,,,,
49,down,"TINI, La Joaqui & Steve Aoki",Muñecas,40,3,22,,,,
50,down,Harry Styles,As It Was,43,1,63,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,57,,,,
52,down,KAROL G,PROVENZA,46,8,60,,,,
53,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,49,1,,,,
54,down,Feid,CHORRITO PA LAS ANIMAS,44,22,22,,,,
55,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,35,3,,,,
56,-,Taylor Swift,cardigan,-,6,12,72,2020-07-26,1,2020-08-02
57,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,47,33,23,,,,
58,-,Taylor Swift,Track One,-,5,11,,,,
59,down,TINI & Maria Becerra,Miénteme,51,1,111,,,,
60,down,WOS,ARRANCÁRMELO,50,1,58,,,,
61,-,Taylor Swift,Love Story (Taylor's Version),-,41,5,18,2021-02-21,18,2021-02-21
62,-,Taylor Swift,Enchanted,-,62,1,,,,
63,down,Taylor Swift,Hits Different,42,42,3,,,,
64,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),57,9,74,,,,
65,-,Taylor Swift,Don’t Blame Me,-,47,1,,,,
66,down,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,48,48,4,,,,
67,-,Taylor Swift,Delicate,-,28,1,,,,
68,-,Taylor Swift,Look What You Made Me Do,-,44,1,,,,
69,-,Taylor Swift,You Need To Calm Down,-,29,1,44,2019-10-06,44,2019-10-06
70,-,Taylor Swift,The Man,-,52,1,72,2020-03-08,72,2020-03-08
71,-,テイラー・スウィフト,Bad Blood,-,71,1,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,88,56,10,,,,
73,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),38,7,8,,,,
74,down,La Joaqui & Alan Gomez,Amanecemos,49,31,12,,,,
75,down,Maria Becerra,AUTOMÁTICO,56,4,40,,,,
76,down,Ke personajes,Adiós Amor / Oye Mujer,70,49,18,,,,
77,-,BTS,Take Two,-,34,1,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,2,95,,,,
79,down,TINI,La Triple T,60,1,57,,,,
80,-,Taylor Swift,...Ready For It?,-,38,1,,,,
81,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),82,57,5,,,,
82,-,Taylor Swift,willow,-,12,12,73,2020-12-13,2,2020-12-20
83,down,Fito Páez,Dos Días en la Vida - EADDA9223 (feat. Lali & NICKI NICOLE),54,54,2,,,,
84,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),61,59,10,,,,
85,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,8,,,,
86,down,Coldplay,A Sky Full of Stars,66,3,62,,,,
87,down,Fito Páez,El Amor Después del Amor - EADDA9223,58,58,2,,,,
88,-,ROSALÍA,TUYA,-,52,1,,,,
89,down,Rei & Callejero Fino,Tu Turrito,74,5,49,,,,
90,down,La T y la M,Pa’ la Selección,77,3,25,,,,
91,down,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),63,63,2,,,,
92,up,Peso Pluma & Natanael Cano,PRC,97,92,2,,,,
93,down,Ke personajes,Cómo estás,76,53,10,,,,
94,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,55,53,5,,,,
95,-,Mantra Tonic,Nam Myoho Renge Kyo,-,19,99,,,,
96,down,Quevedo,Punto G,71,4,30,,,,
97,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,97,1,,,,
98,down,Bad Bunny,Moscow Mule,87,2,57,,,,
99,down,Feid & Sean Paul,Niña Bonita,64,58,7,,,,
100,down,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",69,69,2,,,,
