Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,Wow Wow (feat. Becky G),62,1,2,,,,
2,up,Farruko,Pepas,3,2,6,,,,
3,down,Emilia & Duki,Como Si No Importara,1,1,8,,,,
4,down,Rauw Alejandro,Todo De Ti,2,1,16,,,,
5,up,TINI & Maria Becerra,Miénteme,6,1,19,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,2,15,,,,
7,up,Maria Becerra,Mi Debilidad,10,7,6,,,,
8,down,Tiago pzk & Lit Killah,Entre Nosotros,4,3,9,,,,
9,down,"MYA, TINI & Duki",2:50 Remix,8,1,11,,,,
10,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,4,6,,,,
11,up,Bad Bunny,Yonaguni,11,5,14,,,,
12,down,TINI & Manuel Turizo,Maldita Foto,7,7,3,,,,
13,down,Rauw Alejandro,Cúrame,12,8,6,,,,
14,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,10,9,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,16,15,9,,,,
16,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",14,4,12,,,,
17,down,Aventura & Bad Bunny,Volví,15,13,5,,,,
18,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,14,10,,,,
19,up,Maluma,Sobrio,19,11,9,,,,
20,up,Sech & Jhay Cortez,911 (Remix),20,16,9,,,,
21,down,Ingratax,París,18,18,7,,,,
22,up,LIT killah & Duki,Mala Mía,30,22,3,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,6,11,,,,
24,up,Maria Becerra & Tiago pzk,Cazame,26,8,13,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,2,21,24,2021-05-02,9,2021-05-16
26,down,Ed Sheeran,Bad Habits,23,15,11,,,,
27,up,Mantra Tonic,Gate Gate,28,8,91,,,,
28,down,Billie Eilish,Happier Than Ever,24,13,6,,,,
29,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",27,3,10,,,,
30,up,Maria Becerra,Acaramelao,43,7,28,,,,
31,up,The Weeknd,Blinding Lights,39,2,89,94,2019-12-01,1,2020-03-01
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,7,20,76,2021-04-25,2,2021-05-02
33,down,Måneskin,Beggin,29,9,12,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,45,3,2020-11-08,1,2020-11-15
35,up,Mantra Tonic,Om Mani Padme Hum,41,12,87,,,,
36,down,Rusherking & Duki,Bailando Te Conocí,31,11,9,,,,
37,down,Olivia Rodrigo,good 4 u,33,3,17,,,,
38,down,Doja Cat,Woman,36,34,7,,,,
39,down,Justin Quiles & Maluma,La Botella,25,25,3,,,,
40,up,LIT killah & Maria Becerra,En la Oscuridad,40,40,3,,,,
41,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",42,12,12,,,,
42,-,Kanye West,Hurricane,-,42,1,,,,
43,up,Dua Lipa,Don't Start Now,46,1,96,19,2019-11-03,3,2020-01-05
44,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,19,18,,,,
45,down,Doja Cat,Need To Know,38,35,7,,,,
46,down,FMK & Tiago pzk,Prende la Cámara,37,21,10,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,3,,,,
48,up,Maluma,Hawái,48,1,58,63,2020-08-09,2,2020-09-20
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,23,6,,,,
50,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",57,1,26,90,2021-03-21,90,2021-03-21
51,up,Mantra Tonic,Nam Myoho Renge Kyo,52,19,75,,,,
52,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",53,1,27,57,2021-03-14,57,2021-03-14
53,up,Rauw Alejandro,Sexo Virtual,55,40,11,,,,
54,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",71,54,2,,,,
55,-,Kanye West,Jail,-,55,1,,,,
56,-,Kanye West,Off The Grid,-,56,1,,,,
57,down,Olivia Rodrigo,traitor,44,6,16,,,,
58,up,Myke Towers,ALMAS GEMELAS,64,54,7,,,,
59,down,Duki & Bizarrap,Malbec,54,12,20,,,,
60,down,Dua Lipa,Levitating,59,12,31,74,2020-04-05,74,2020-04-05
61,-,NICKI NICOLE & Mora,Toa La Vida,-,40,1,,,,
62,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,1,1,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,3,41,6,2020-12-06,6,2020-12-06
64,up,Maria Becerra & Cazzu,Animal,86,11,22,,,,
65,down,LIT killah & KHEA,Déjame Tranki,47,47,3,,,,
66,-,Duki,Ley de Atracción,-,28,1,,,,
67,-,Kanye West,Praise God,-,67,1,,,,
68,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,3,1,,,,
69,down,LIT killah & Rusherking,A tus Pies,61,61,3,,,,
70,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),93,58,3,,,,
71,-,Drake,Fair Trade (feat. Travis Scott),-,70,1,,,,
72,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,1,,,,
73,-,Drake,Champagne Poetry,-,73,1,,,,
74,-,Jhay Cortez & Anuel AA,Ley Seca,-,21,1,,,,
75,-,Kanye West,Believe What I Say,-,75,1,,,,
76,up,Camilo,Vida de Rico,85,2,50,33,2020-10-04,19,2020-11-08
77,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),75,75,2,,,,
78,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,4,61,93,2020-08-23,66,2021-04-18
79,-,Kanye West,Moon,-,79,1,,,,
80,down,The Weeknd,Take My Breath,60,30,5,,,,
81,down,Camilo & Shawn Mendes,KESI (Remix),51,32,8,,,,
82,down,Harry Styles,Watermelon Sugar,73,5,94,85,2019-11-17,2,2020-08-23
83,-,Drake,Papi’s Home,-,83,1,,,,
84,-,Kanye West,Jonah,-,84,1,,,,
85,-,Kanye West,God Breathed,-,85,1,,,,
86,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,77,1,,,,
87,up,KAROL G,EL MAKINON,87,15,24,63,2021-04-04,43,2021-05-02
88,-,Drake,Love All (feat. JAY-Z),-,88,1,,,,
89,down,KHEA & Maria Becerra,Te Necesito,88,4,17,,,,
90,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,90,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,37,4,,,,
92,up,Mantra Tonic,Guan Yin,99,77,7,,,,
93,-,Kanye West,24,-,93,1,,,,
94,-,Rusherking,Loba,-,37,9,,,,
95,-,Kanye West,Heaven and Hell,-,95,1,,,,
96,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],66,14,12,,,,
97,down,Anuel AA,23 Preguntas,79,79,2,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),63,19,21,9,2021-04-18,1,2021-05-16
99,down,Myke Towers & Juhn,Bandido,72,1,38,40,2021-01-03,6,2021-02-28
100,-,Kanye West,Ok Ok,-,100,1,,,,
