Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,5,,,,
2,up,Rauw Alejandro,Todo De Ti,83,1,2,,,,
3,up,Olivia Rodrigo,good 4 u,3,3,3,,,,
4,up,Olivia Rodrigo,deja vu,6,4,9,17,2021-04-11,16,2021-04-18
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,7,24,2021-05-02,9,2021-05-16
6,up,Olivia Rodrigo,traitor,58,6,2,,,,
7,up,Olivia Rodrigo,brutal,59,7,2,,,,
8,down,KHEA & Maria Becerra,Te Necesito,4,4,3,,,,
9,up,Olivia Rodrigo,happier,68,9,2,,,,
10,down,Nio García & Flow La Movie,AM,5,3,9,47,2021-04-25,36,2021-05-09
11,up,Olivia Rodrigo,drivers license,18,1,21,1,2021-01-17,1,2021-01-17
12,up,Olivia Rodrigo,enough for you,64,12,2,,,,
13,up,BTS,Butter,69,6,2,,,,
14,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,17,53,2021-03-28,13,2021-05-02
15,up,Olivia Rodrigo,favorite crime,74,12,2,,,,
16,up,Olivia Rodrigo,"1 step forward, 3 steps back",65,16,2,,,,
17,up,Olivia Rodrigo,"jealousy, jealousy",73,17,2,,,,
18,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),9,9,3,,,,
19,down,Maria Becerra,Acaramelao,10,7,14,,,,
20,-,Stray Kids,God’s Menu,-,20,1,,,,
21,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",8,3,5,72,2021-05-09,72,2021-05-09
22,down,Mantra Tonic,Gate Gate,14,8,77,,,,
23,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,19,4,,,,
24,down,KAROL G,EL MAKINON,15,15,10,63,2021-04-04,43,2021-05-02
25,up,BTS,Dynamite,80,12,38,96,2020-08-23,2,2020-08-30
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,11,56,2021-03-21,1,2021-03-28
27,down,Sech,911,13,6,17,63,2021-03-21,27,2021-04-04
28,up,Olivia Rodrigo,hope ur ok,75,28,2,,,,
29,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,1,13,57,2021-03-14,57,2021-03-14
30,down,Doja Cat,Kiss Me More (feat. SZA),19,19,7,9,2021-04-18,1,2021-05-16
31,-,Stray Kids,Back Door,-,31,1,80,2020-09-20,80,2020-09-20
32,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,31,3,2020-11-08,1,2020-11-15
33,down,Mantra Tonic,Om Mani Padme Hum,21,12,73,,,,
34,down,Myke Towers & Juhn,Bandido,22,1,24,40,2021-01-03,6,2021-02-28
35,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",16,1,12,90,2021-03-21,90,2021-03-21
36,down,Mantra Tonic,Nam Myoho Renge Kyo,32,19,61,,,,
37,down,Mora & Jhay Cortez,512,24,21,5,,,,
38,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,31,4,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),25,25,27,93,2020-10-25,3,2021-05-16
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,7,6,76,2021-04-25,2,2021-05-02
41,down,The Weeknd,Blinding Lights,28,2,75,94,2019-12-01,1,2020-03-01
42,-,Stray Kids,Hellevator,-,39,1,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,3,27,6,2020-12-06,6,2020-12-06
44,down,Dua Lipa,Levitating,20,12,17,74,2020-04-05,74,2020-04-05
45,down,Lil Nas X,MONTERO (Call Me By Your Name),34,15,9,3,2021-04-04,3,2021-04-04
46,-,Stray Kids,MIROH,-,38,1,,,,
47,down,Dua Lipa,Don't Start Now,29,1,82,19,2019-11-03,3,2020-01-05
48,down,Luis Miguel,Hasta Que Me Olvídes,39,19,6,,,,
49,down,KHEA & Duki,WACHA,27,2,9,,,,
50,down,Maluma,Hawái,35,1,44,63,2020-08-09,2,2020-09-20
51,-,Stray Kids,My Pace,-,42,1,,,,
52,down,Duki & Bizarrap,Malbec,26,12,6,,,,
53,-,Stray Kids,District 9,-,43,1,,,,
54,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,5,18,21,2021-02-07,21,2021-02-07
55,down,Sech,Sal y Perrea,51,51,3,,,,
56,down,Harry Styles,Watermelon Sugar,38,5,80,85,2019-11-17,2,2020-08-23
57,-,Stray Kids,Side Effects,-,48,1,,,,
58,down,Mantra Tonic,Guan Yin,49,32,44,,,,
59,-,Stray Kids,Levanter,-,45,1,,,,
60,down,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),44,34,40,,,,
61,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),37,1,16,100,2021-02-21,25,2021-03-07
62,down,Mantra Tonic,Om Sri Ram (Rave Mix),52,40,35,,,,
63,-,Stray Kids,Easy,-,54,1,,,,
64,-,Stray Kids,I am YOU,-,59,1,,,,
65,-,Stray Kids,ALL IN,-,58,1,,,,
66,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
67,-,Stray Kids,Get Cool,-,61,1,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,26,13,6,2021-03-14,2,2021-05-09
69,down,Bad Bunny,TE MUDASTE,48,13,27,20,2020-12-06,20,2020-12-06
70,-,Stray Kids,Awkward Silence,-,70,1,,,,
71,down,Camilo,Vida de Rico,47,2,36,33,2020-10-04,19,2020-11-08
72,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,72,1,,,,
73,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,73,1,,,,
74,-,Stray Kids,Double Knot,-,74,1,,,,
75,-,ATEEZ,The Real,-,60,1,,,,
76,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,76,1,,,,
77,-,Stray Kids,Any,-,77,1,,,,
78,-,Stray Kids,"TOP (""Tower of God"" OP)",-,78,1,,,,
79,down,Kali Uchis,telepatía,40,8,15,27,2021-02-28,6,2021-03-28
80,-,Stray Kids,WOLFGANG,-,33,1,,,,
81,-,Stray Kids,Phobia,-,73,1,,,,
82,-,Stray Kids,Victory Song,-,82,1,,,,
83,-,Stray Kids,Voices,-,83,1,,,,
84,-,Stray Kids,The Tortoise and the Hare,-,84,1,,,,
85,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,85,1,,,,
86,-,Stray Kids,Ex,-,83,1,,,,
87,down,Luis Miguel,Ahora Te Puedes Marchar,54,38,6,,,,
88,down,Luis Miguel,La Incondicional,62,39,6,,,,
89,down,Mantra Tonic,Eterno Amor,61,45,18,,,,
90,down,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),56,39,26,,,,
91,down,KAROL G,BICHOTA,55,2,32,95,2020-11-01,4,2021-01-03
92,-,Stray Kids,Blueprint,-,89,1,,,,
93,-,Stray Kids,TOP (Japanese Version),-,93,1,,,,
94,down,BTS,Butter (Instrumental),89,67,2,,,,
95,-,ITZY,In the morning,-,95,1,,,,
96,down,Rauw Alejandro & Anuel AA,Reloj,42,10,32,100,2020-11-22,32,2021-01-17
97,-,Luis Miguel,Entrégate,-,64,2,,,,
98,down,Camilo & El Alfa,BEBÉ,43,4,27,46,2020-12-20,36,2021-01-03
99,-,Stray Kids,B Me,-,92,1,,,,
100,down,Alex Rose & Rauw Alejandro,Me Fijé,70,55,10,,,,
