Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,75,1,2,,,,
2,down,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,11,,,,
3,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],68,2,2,,,,
4,down,KAROL G,TQG,2,2,8,,,,
5,down,TINI,Cupido,3,1,9,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,14,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,6,6,4,,,,
8,down,Yandel & Feid,Yandel 150,5,5,14,,,,
9,up,Feid & Young Miko,Classy 101,19,2,3,,,,
10,up,Emilia,Jagger.mp3,15,9,3,,,,
11,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,6,17,,,,
12,down,BM,M.A (Mejores Amigos),7,7,13,,,,
13,down,Miley Cyrus,Flowers,8,2,14,,,,
14,down,Manuel Turizo,La Bachata,10,1,40,,,,
15,down,Taiu & Milo j,Rara Vez,11,10,8,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,41,,,,
17,down,"TINI, La Joaqui & Steve Aoki",Muñecas,13,3,14,,,,
18,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,11,12,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,11,5,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,3,49,,,,
21,down,Ozuna,Hey Mor (feat. Feid),18,6,25,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,27,22,14,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,20,16,22,,,,
24,down,ROSALÍA,DESPECHÁ,23,2,38,,,,
25,down,La T y la M,Pa’ la Selección,21,3,17,,,,
26,up,Feid,Normal,26,19,33,,,,
27,down,WOS,ARRANCÁRMELO,25,1,50,,,,
28,up,Eladio Carrión & Bad Bunny,Coco Chanel,30,26,5,,,,
29,up,Harry Styles,As It Was,34,1,55,,,,
30,up,KAROL G,PROVENZA,35,8,52,,,,
31,up,La Joaqui & Alan Gomez,Amanecemos,38,31,4,,,,
32,up,TINI,La Triple T,36,1,49,,,,
33,down,Quevedo,Punto G,28,4,22,,,,
34,down,Quevedo,WANDA,31,22,10,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,49,,,,
36,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),29,9,66,,,,
37,up,TINI,Te Pido,42,9,9,,,,
38,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],33,3,18,,,,
39,down,Duki & C.R.O,hARAkiRi,24,24,3,,,,
40,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",22,14,4,,,,
41,down,TINI & Maria Becerra,Miénteme,39,1,103,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),91,5,2,,,,
43,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,46,33,15,,,,
44,up,Yng Lvcas,La bebe,56,32,3,,,,
45,down,TINI,Las Jordans,40,8,9,,,,
46,down,Rei & Callejero Fino,Tu Turrito,43,5,41,,,,
47,-,Jimin,Like Crazy,-,13,1,,,,
48,down,Quevedo & Myke Towers,Playa Del Inglés,37,14,18,,,,
49,down,KAROL G & Romeo Santos,X SI VOLVEMOS,48,22,11,,,,
50,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,55,42,10,,,,
51,down,TINI & Tiago PZK,El Último Beso,50,4,31,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,2,87,,,,
53,down,La K'onga,Te Mentiría,44,31,60,,,,
54,down,Wisin & Yandel & ROSALÍA,Besos Moja2,47,11,29,,,,
55,down,Bizarrap & Duki,3 Estrellas en el Conjunto,41,14,16,,,,
56,down,Arcángel & Bad Bunny,La Jumpa,45,14,20,,,,
57,up,Maria Becerra,ADIÓS,61,29,7,,,,
58,up,Taylor Swift,Anti-Hero,58,3,26,,,,
59,down,Bad Bunny,Moscow Mule,53,2,49,,,,
60,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),83,59,2,,,,
61,up,Ke personajes,Adiós Amor / Oye Mujer,69,49,10,,,,
62,down,Young Miko,Lisa,57,57,4,,,,
63,down,Maria Becerra,AUTOMÁTICO,59,4,32,,,,
64,down,Shakira & Rauw Alejandro,Te Felicito,52,2,52,,,,
65,up,Coldplay,A Sky Full of Stars,67,3,54,,,,
66,-,Jimin,Like Crazy (English Version),-,49,1,,,,
67,down,Shakira & Ozuna,Monotonía,54,10,26,,,,
68,-,Agust D & IU,People Pt.2,-,55,1,,,,
69,down,Rauw Alejandro,Todo De Ti,64,1,100,,,,
70,down,Quevedo,Vista Al Mar,51,10,30,,,,
71,-,Lali,Obsesión,-,20,1,,,,
72,-,Lali,Quiénes Son?,-,26,1,,,,
73,down,Coldplay,Viva La Vida,70,6,34,,,,
74,up,Ke personajes,Cómo estás,92,53,2,,,,
75,-,Lali,KO,-,53,1,,,,
76,-,Lali,Disciplina,-,43,5,,,,
77,down,Sebastián Yatra,Tacones Rojos,66,4,77,,,,
78,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,60,7,24,,,,
79,down,Bad Bunny,Tití Me Preguntó,65,5,49,,,,
80,down,TINI & Beéle,Fantasi,73,1,50,,,,
81,up,TINI,Carne y Hueso,89,6,32,,,,
82,-,Lali,Incondicional,-,79,1,,,,
83,-,Lali,N5,-,19,18,,,,
84,-,Lali,Cómprame un Brishito,-,65,1,,,,
85,-,Lali,Sola,-,74,1,,,,
86,-,Lali,Diva,-,75,1,,,,
87,-,Lali,2 Son 3,-,72,3,,,,
88,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,63,20,29,,,,
89,-,Lali,Ahora,-,89,1,,,,
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,3,48,31,2020-06-07,31,2020-06-07
91,-,Lali,MOTIVEISHON,-,91,1,,,,
92,down,La K'onga,El Mismo Aire,72,47,49,,,,
93,-,Jimin,"Set Me Free, Pt. 2",-,56,1,,,,
94,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,71,18,24,,,,
95,up,Marshmello & Manuel Turizo,El Merengue,98,56,3,,,,
96,down,The Weeknd,Blinding Lights,74,2,166,94,2019-12-01,1,2020-03-01
97,down,Feid,Ferxxo 100,78,68,8,,,,
98,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),76,38,6,,,,
99,down,DJ ALEX & La Joaqui,TU AMOR  E7,88,23,28,,,,
100,down,Coldplay,Yellow,84,4,51,,,,
