Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,1,1,6,,,,
2,up,Maria Becerra,Wow Wow (feat. Becky G),2,1,7,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,21,,,,
4,up,Farruko,Pepas,4,2,11,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,2,20,,,,
6,up,Marama,Ya No Llora,14,6,2,,,,
7,down,TINI & Maria Becerra,Miénteme,6,1,24,,,,
8,up,Emilia & Tiago pzk,Rápido Lento,84,1,2,,,,
9,down,Rauw Alejandro,Cúrame,8,8,11,,,,
10,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],7,3,6,,,,
11,down,Emilia & Duki,Como Si No Importara,9,1,13,,,,
12,up,Bad Bunny,Yonaguni,12,5,19,,,,
13,up,Danny Ocean & TINI,Tú no me conoces,81,13,2,,,,
14,down,Maluma,Sobrio,11,11,14,,,,
15,down,"MYA, TINI & Duki",2:50 Remix,10,1,16,,,,
16,down,"Mora, Bad Bunny & Sech",Volando (Remix),15,10,14,,,,
17,down,Tiago pzk & Lit Killah,Entre Nosotros,13,3,14,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,8,,,,
19,up,Aventura & Bad Bunny,Volví,19,13,10,,,,
20,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,16,5,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,16,15,14,,,,
22,down,Maria Becerra,Mi Debilidad,18,7,11,,,,
23,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,14,15,,,,
24,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,23,4,11,,,,
25,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",22,4,17,,,,
26,up,"MYA, LIT killah & Rusherking",Como + Nadie,42,26,3,,,,
27,down,TINI & Manuel Turizo,Maldita Foto,25,7,8,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,23,11,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,28,6,16,,,,
30,up,Jhay Cortez & Anuel AA,Ley Seca,37,21,6,,,,
31,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),86,31,2,,,,
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,26,24,2021-05-02,9,2021-05-16
33,down,Billie Eilish,Happier Than Ever,27,13,11,,,,
34,down,Ed Sheeran,Bad Habits,26,15,16,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,50,3,2020-11-08,1,2020-11-15
36,down,Mantra Tonic,Gate Gate,34,8,96,,,,
37,down,Sech & Jhay Cortez,911 (Remix),35,16,14,,,,
38,down,Kaleb Di Masi & Alan Gomez,Matatan,32,32,5,,,,
39,up,Maluma,Hawái,43,1,63,63,2020-08-09,2,2020-09-20
40,down,Coldplay X BTS,My Universe,20,7,3,,,,
41,down,J Balvin,Una Nota,38,26,5,,,,
42,down,Ingratax,París,36,18,12,,,,
43,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,13,1,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,7,25,76,2021-04-25,2,2021-05-02
45,up,Trueno,FEEL ME??,45,16,4,,,,
46,down,The Weeknd,Blinding Lights,39,2,94,94,2019-12-01,1,2020-03-01
47,down,Tiago pzk,Loco,30,30,3,,,,
48,down,Maria Becerra & Tiago pzk,Cazame,40,8,18,,,,
49,down,Dua Lipa,Don't Start Now,47,1,101,19,2019-11-03,3,2020-01-05
50,up,Ed Sheeran,Shivers,55,25,5,,,,
51,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,87,27,2,,,,
52,down,Mantra Tonic,Om Mani Padme Hum,51,12,92,,,,
53,down,Olivia Rodrigo,good 4 u,50,3,22,,,,
54,down,Måneskin,Beggin,52,9,17,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],83,49,2,,,,
56,down,J Balvin & Skrillex,In Da Getto,46,37,9,,,,
57,up,Tiësto & KAROL G,Don't Be Shy,57,47,5,,,,
58,down,Maria Becerra,Acaramelao,54,7,33,,,,
59,down,KAROL G,SEJODIOTO,44,44,3,,,,
60,down,Mantra Tonic,Nam Myoho Renge Kyo,49,19,80,,,,
61,up,Harry Styles,Watermelon Sugar,63,5,99,85,2019-11-17,2,2020-08-23
62,down,Dua Lipa,Levitating,53,12,36,74,2020-04-05,74,2020-04-05
63,down,LIT killah & Maria Becerra,En la Oscuridad,58,40,8,,,,
64,down,Rauw Alejandro,Sexo Virtual,62,40,16,,,,
65,up,Myke Towers,ALMAS GEMELAS,67,54,12,,,,
66,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",64,1,32,57,2021-03-14,57,2021-03-14
67,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",79,1,31,90,2021-03-21,90,2021-03-21
68,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",66,3,15,,,,
69,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,61,19,23,,,,
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,3,46,6,2020-12-06,6,2020-12-06
71,up,Camilo,Vida de Rico,88,2,55,33,2020-10-04,19,2020-11-08
72,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",56,12,17,,,,
73,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,4,66,93,2020-08-23,66,2021-04-18
74,up,Doja Cat,Need To Know,77,35,12,,,,
75,up,Bad Bunny,TE MUDASTE,85,13,41,20,2020-12-06,20,2020-12-06
76,down,Justin Quiles & Maluma,La Botella,71,25,8,,,,
77,down,Myke Towers,Experimento,48,34,3,,,,
78,down,FMK & Tiago pzk,Prende la Cámara,70,21,15,,,,
79,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,93,5,47,91,2020-11-01,64,2020-11-22
80,down,Doja Cat,Woman,65,34,12,,,,
81,down,Olivia Rodrigo,traitor,60,6,21,,,,
82,down,Duki,Ley de Atracción,72,28,6,,,,
83,down,Duki & Bizarrap,Malbec,75,12,25,,,,
84,down,Myke Towers & Juhn,Bandido,74,1,43,40,2021-01-03,6,2021-02-28
85,down,Rusherking & Duki,Bailando Te Conocí,68,11,14,,,,
86,up,Tones and I,Dance Monkey,94,1,92,6,2019-10-06,1,2019-11-10
87,down,Taylor Swift,Wildest Dreams (Taylor's Version),59,28,4,,,,
88,down,LIT killah & Duki,Mala Mía,73,22,8,,,,
89,up,Rauw Alejandro & Anuel AA,Reloj,90,10,47,100,2020-11-22,32,2021-01-17
90,-,Rusherking & Maria Becerra,Antes de Ti,-,1,1,,,,
91,-,Twenty BeatZ's,PTAZETA,-,91,1,,,,
92,-,LISA,MONEY,-,65,1,,,,
93,-,Tokischa & ROSALÍA,Linda,-,93,1,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),82,15,23,3,2021-04-04,3,2021-04-04
95,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,38,1,,,,
96,-,C. Tangana & Nathy Peluso,Ateo,-,72,1,,,,
97,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,9,18,,,,
98,-,Dua Lipa,New Rules,-,22,1,,,,
99,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,42,11,,,,
100,down,Dua Lipa,Love Again,76,31,15,96,2020-04-05,96,2020-04-05
