Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,The Fuzes,Lullaby,2,1,224,,,,
3,up,Gary Moore,Still Got the Blues,6,2,221,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,225,,,,
5,up,Gary Moore,Over the Hills and Far Away,8,5,6,,,,
6,down,Slash & Chris Stapleton,Oh Well,3,2,11,,,,
7,up,Etta James,A Sunday Kind of Love,10,5,189,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,1,6,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,12,5,44,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,7,6,96,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),9,3,16,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,12,28,,,,
13,up,Snoozy Monkey,Soft Moonlight Lullabies,22,8,15,,,,
14,down,B.B. King,The Thrill Is Gone,11,6,195,,,,
15,up,Slash & Billy F Gibbons,Hoochie Coochie Man,28,15,4,,,,
16,down,The Teskey Brothers,Rain,13,13,6,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,3,151,,,,
18,down,Jason Isbell,Cover Me Up,15,15,6,,,,
19,up,Snoozy Monkey,Tranquil Piano Whispers,61,17,11,,,,
20,up,Canned Heat,On the Road Again,27,14,6,,,,
21,down,Slash & Iggy Pop,Awful Dream,18,7,5,,,,
22,up,Snoozy Monkey,Delicate Sleepy Serenades,42,17,11,,,,
23,up,Snoozy Monkey,Celestial Harmony Keys,49,22,11,,,,
24,up,Snoozy Monkey,Dreamy Moonlight Melodies,51,18,11,,,,
25,up,Daniel Norgren,Whatever Turns You On,37,9,10,,,,
26,-,John Lee Hooker,Boom Boom,-,6,143,,,,
27,down,米弟華特,Mannish Boy,16,8,190,,,,
28,up,Snoozy Monkey,Serene Slumber Serenade,59,16,12,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,8,34,,,,
30,-,Snoozy Monkey,Soothing Midnight Keys,-,25,10,,,,
31,up,Snoozy Monkey,Enchanting Dreamland Serenade,92,26,10,,,,
32,up,Snoozy Monkey,Angelic Serenity Melodies,100,15,11,,,,
33,-,Snoozy Monkey,Gentle Nightfall Melodies,-,23,9,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,146,,,,
35,up,Snoozy Monkey,Blissful Nighttime Sonata,56,14,10,,,,
36,up,Jaqulin Pederson,Tenors,36,2,34,,,,
37,-,Evert Taube,Fritiof och carmencita,-,37,3,,,,
38,up,Foxy Dreams,Gentle Serenity Keys,45,37,6,,,,
39,up,Joe Bonamassa,Redemption,66,9,65,,,,
40,-,Snoozy Monkey,Ethereal Slumber Sonata,-,28,8,,,,
41,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,41,1,,,,
42,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,42,1,,,,
43,-,Snoozy Monkey,Dreamland Serenade,-,30,8,,,,
44,up,Foxy Dreams,Melodic Starry Night Piano,60,43,6,,,,
45,down,Jaqulin Pederson,Martino Street,35,2,37,,,,
46,up,Jaqulin Pederson,Empty Cafe,54,3,78,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,44,6,166,,,,
48,up,Foxy Dreams,Angelic Dreamscape Keys,88,35,7,,,,
49,down,Geoff Castellucci,Sixteen Tons,25,3,90,,,,
50,up,Foxy Dreams,Peaceful Nighttime Keys,97,33,6,,,,
51,down,Jaqulin Pederson,Amused,34,3,77,,,,
52,-,Foxy Dreams,Tranquil Night Sky Melodies,-,37,4,,,,
53,down,Joe Bonamassa,Drive,23,5,182,,,,
54,up,Etta James,I Just Want to Make Love to You,65,12,99,,,,
55,up,Jason Isbell,Traveling Alone,74,55,4,,,,
56,-,Steven Rodriguez,Like You Mean It,-,23,8,,,,
57,up,Foxy Dreams,Dreamy Moonlit Serenade,91,35,7,,,,
58,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,58,1,,,,
59,-,Foxy Dreams,Whispers of Sleep Piano,-,34,6,,,,
60,up,Foxy Dreams,Harmonious Bedtime Piano,87,31,5,,,,
61,-,Foxy Dreams,Celestial Piano Dreams,-,38,4,,,,
62,-,Slash & Beth Hart,Stormy Monday,-,40,2,,,,
63,-,Fats Domino,Blueberry Hill,-,19,68,,,,
64,down,Joe Cocker,You Can Leave Your Hat On,17,17,6,,,,
65,-,Billie Holiday,Porgy,-,65,1,,,,
66,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,66,4,,,,
67,down,Arjino,Sollte nicht sein (Wir beide),30,13,11,,,,
68,down,Eric Clapton,Motherless Child,20,17,42,,,,
69,-,Jaqulin Pederson,A Guest,-,3,53,,,,
70,-,Foxy Dreams,Soothing Moonlit Piano,-,31,5,,,,
71,up,Foxy Dreams,Serene Slumber Melodies,90,27,6,,,,
72,up,Joe Bonamassa,Mountain Climbing,78,6,153,,,,
73,down,Elmore James,Dust My Broom,63,58,9,,,,
74,down,Postindustrial Poets,Still a Stranger Here,29,19,21,,,,
75,down,Joe Bonamassa,Different Shades of Blue,69,4,151,,,,
76,down,Big Mama Thornton,Hound Dog (Single Version),52,52,4,,,,
77,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,77,1,,,,
78,down,Foxy Dreams,Dreamland Serenade Piano,40,29,6,,,,
79,-,George Thorogood & The Destroyers,Howlin' for My Baby,-,65,4,,,,
80,down,Jason Isbell,Stockholm,46,46,3,,,,
81,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,71,4,,,,
82,down,Joanne Shaw Taylor,Drowning In A Sea Of Love,79,54,3,,,,
83,down,The Teskey Brothers,So Caught Up,19,19,6,,,,
84,-,Blues,Mot Alla Odds,-,14,33,,,,
85,down,The Teskey Brothers,Hold Me,47,42,4,,,,
86,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,86,1,,,,
87,-,John Lee Hooker,Boogie Chillen,-,10,70,,,,
88,-,Billie Holiday,There Is No Greater Love,-,88,1,,,,
89,-,UNITED FOR GAMBIA,Oic Theme,-,75,2,,,,
90,-,Jeffrey Foucault,Blues for Jessie Mae,-,37,3,,,,
91,-,Robert Johnson,Cross Road Blues,-,7,109,,,,
92,down,George Thorogood & The Destroyers,Get a Haircut,81,78,3,,,,
93,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,27,,,,
94,-,Joe Bonamassa,The Heart That Never Waits,-,5,36,,,,
95,down,Nina Simone,Backlash Blues,38,22,61,,,,
96,-,The Teskey Brothers,Carry You,-,96,1,,,,
97,-,Cedric Burnside,Juke Joint,-,36,4,,,,
98,down,Foxy Dreams,Whispering Piano Reverie,53,28,6,,,,
99,-,The Allman Brothers Band,Soulshine,-,72,2,,,,
100,down,Joanne Shaw Taylor,Sweet 'Lil Lies,21,21,7,,,,
