Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,238,,,,
2,down,米弟華特,Mannish Boy,1,1,239,,,,
3,up,Etta James,At Last,4,3,233,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,235,,,,
5,up,Jasmine Kara,Ain’t No More Room,5,2,240,,,,
6,up,Canned Heat,Goin' Up the Country,15,3,236,,,,
7,down,Fleetwood Mac,Albatross,6,3,233,,,,
8,down,Jasmine Kara,In the Basement - Part 1,7,3,240,,,,
9,down,Canned Heat,On the Road Again,8,5,236,,,,
10,down,Jasmine Kara,Try My Love Again,9,1,237,,,,
11,down,Jack White,Fly Farm Blues,10,6,239,,,,
12,down,Seasick Steve,Thunderbird,11,7,240,,,,
13,down,Seasick Steve,Started Out With Nothin',12,9,240,,,,
14,up,Joe Bonamassa,Sloe Gin,14,11,239,,,,
15,-,Eric Gales,Don't Fear the Reaper (Live),-,15,1,,,,
16,-,Walter Trout,Welcome to the Human Race,-,16,1,,,,
17,down,Samuel Ljungblahd,Yeah Yeah Yeah,16,13,238,,,,
18,-,Georgia Tom & Kansas City Kitty,How Can You Have the Blues?,-,18,1,,,,
19,-,Rising Sons,"Corrina, Corrina",-,19,1,,,,
20,-,Josh Teskey & Ash Grunwald,Something With Feel,-,20,1,,,,
21,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,21,1,,,,
22,down,Joanne Shaw Taylor,Going Home,13,10,238,,,,
23,-,Various Artists - Document Records,Bluer Than Bluer Than Bluer,-,23,1,,,,
24,-,Scrapper Blackwell & Dot Rice,No Good Woman Blues,-,24,1,,,,
25,-,Tiny Grimes,The Sidewalks of New York (03-16-49),-,25,1,,,,
26,-,Sleepy John Estes,Vernita Blues,-,26,1,,,,
27,-,Tiny Grimes,Jealousy (03-16-49),-,27,1,,,,
28,-,Tiny Grimes,See See Rider (05-01-48),-,28,1,,,,
29,-,Tiny Grimes,Midnight Special (See See Rider) (05-01-48),-,29,1,,,,
30,-,Tiny Grimes,Nightmare Blues (Red'S Blues) (05-01-48),-,30,1,,,,
