Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Eternxlkz,SLAY! - EP,-,1,1,,,,
2,up,Elkka,Prism of Pleasure,6,2,2,,,,
3,up,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,240,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,240,,,,
5,up,47Soul,Shamstep - EP,5,2,240,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,7,1,228,,,,
7,up,Enigma,MCMXC a.D.,8,1,238,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),9,5,240,,,,
9,up,Vangelis,Best Of,10,6,240,,,,
10,up,Serhat Durmus,Arres,11,1,131,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,12,1,154,,,,
12,up,Jungle,For Ever,13,10,240,,,,
13,down,Redbone,Come and Get Your Love (Remixes) - EP,2,2,3,,,,
14,up,Buddha Bar,Buddha Bar XX,14,1,101,,,,
15,up,The Blaze,Territory - EP,15,1,238,,,,
16,up,Jean-Michel Jarre,Oxygene Trilogy,16,1,212,,,,
17,up,Buddha Bar,Buddha Bar XVIII,17,4,239,,,,
18,up,SOHN,Tremors,18,13,240,,,,
19,up,Massive Attack,Mezzanine,19,3,225,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),21,2,240,,,,
21,up,Enigma,A Posteriori,22,1,240,,,,
22,up,Air,Talkie Walkie,23,15,240,,,,
23,up,An Avrin,Spelunkerer - EP,24,1,11,,,,
24,up,Elkka,DJ - Kicks: Elkka,25,2,60,,,,
25,up,Entheogenic & Inner Child,Kailash,26,1,57,,,,
26,up,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,27,1,62,,,,
27,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",28,1,96,,,,
28,up,Ultra Beats,Broken Heart (Instrumental),29,1,65,,,,
29,up,relaxdaily,Nordland (Calm Side),30,1,29,,,,
30,up,relaxdaily,Nordland (Bright Side),31,2,29,,,,
31,up,Fracture & Sam Binga,Omura,32,8,110,,,,
32,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),33,3,111,,,,
33,up,Röyksopp,Profound Mysteries,34,7,111,,,,
34,up,Café del Mar,Café Del Mar XXVII (Vol. 27),35,2,146,,,,
35,up,Serhat Durmus,My Feelings (feat. Georgia Ku),36,2,131,,,,
36,up,EL Waili,Toktok EL Waili,37,4,131,,,,
37,up,PPK,Воскрешение,38,1,106,,,,
38,up,Hidden Empire,Lost Spirits,39,5,175,,,,
39,up,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),40,1,185,,,,
40,up,Various Artists,Jazz Lounge Bar,41,1,225,,,,
41,up,Krewella,Zer0,42,1,228,,,,
42,up,The Seshen,CYAN,43,2,224,,,,
43,up,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),44,1,117,,,,
44,up,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",45,16,240,,,,
45,up,Cut Off,Escuro - EP,46,1,240,,,,
46,up,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,47,19,240,,,,
47,up,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,48,3,240,,,,
48,up,Whilk & Misky,The First Sip - EP,49,1,62,,,,
49,up,HVOB,Rocco,50,1,138,,,,
50,up,Paradis,Recto Verso,51,2,45,,,,
51,up,Washed Out,High Times,52,20,240,,,,
52,up,Skinshape,Filoxiny,53,1,162,,,,
53,up,Aphex Twin,Collapse EP,54,21,240,,,,
54,up,Bob Moses,Battle Lines,55,22,238,,,,
55,up,deadmau5,where's the drop?,56,2,171,,,,
56,up,Ibeyi,Ash,57,23,238,,,,
57,up,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",58,24,240,,,,
58,up,Buddha Bar,Buddha-Bar: The Ultimate Experience,59,1,24,,,,
59,up,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",60,26,233,,,,
60,up,SOHN,Rennen,61,27,240,,,,
61,down,Tosca,No Hassle (Bonus Track Version),1,1,3,,,,
