Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jens Gad,Le Spa Sonique,-,1,1,,,,
2,up,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,235,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,235,,,,
4,up,47Soul,Shamstep - EP,5,2,235,,,,
5,down,berlioz,jazz is for ordinary people - EP,1,1,3,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,6,1,223,,,,
7,up,Enigma,MCMXC a.D.,7,1,233,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),8,5,235,,,,
9,up,Vangelis,Best Of,9,6,235,,,,
10,up,Serhat Durmus,Arres,10,1,126,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,149,,,,
12,up,Jungle,For Ever,12,10,235,,,,
13,up,Buddha Bar,Buddha Bar XX,13,1,96,,,,
14,up,The Blaze,Territory - EP,14,1,233,,,,
15,up,Jean-Michel Jarre,Oxygene Trilogy,15,1,207,,,,
16,up,Buddha Bar,Buddha Bar XVIII,16,4,234,,,,
17,up,SOHN,Tremors,17,13,235,,,,
18,up,Massive Attack,Mezzanine,18,3,220,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),19,2,235,,,,
20,up,Enigma,A Posteriori,20,1,235,,,,
21,up,Air,Talkie Walkie,21,15,235,,,,
22,up,An Avrin,Spelunkerer - EP,22,1,6,,,,
23,up,Elkka,DJ - Kicks: Elkka,23,2,55,,,,
24,up,Entheogenic & Inner Child,Kailash,24,1,52,,,,
25,up,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,25,1,57,,,,
26,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",26,1,91,,,,
27,up,Ultra Beats,Broken Heart (Instrumental),27,1,60,,,,
28,up,relaxdaily,Nordland (Calm Side),28,1,24,,,,
29,up,relaxdaily,Nordland (Bright Side),29,2,24,,,,
30,up,Fracture & Sam Binga,Omura,30,8,105,,,,
31,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),31,3,106,,,,
32,up,Röyksopp,Profound Mysteries,32,7,106,,,,
33,up,Café del Mar,Café Del Mar XXVII (Vol. 27),33,2,141,,,,
34,up,Serhat Durmus,My Feelings (feat. Georgia Ku),34,2,126,,,,
35,up,EL Waili,Toktok EL Waili,35,4,126,,,,
36,up,PPK,Воскрешение,36,1,101,,,,
37,up,Hidden Empire,Lost Spirits,37,5,170,,,,
38,up,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),38,1,180,,,,
39,down,Planet Opal,Cartalavonu,2,2,3,,,,
40,down,Various Artists,Jazz Lounge Bar,39,1,220,,,,
41,down,Krewella,Zer0,40,1,223,,,,
42,down,The Seshen,CYAN,41,2,219,,,,
43,down,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),42,1,112,,,,
44,down,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",43,16,235,,,,
45,down,Cut Off,Escuro - EP,44,1,235,,,,
46,down,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,45,19,235,,,,
47,down,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,46,3,235,,,,
48,down,Whilk & Misky,The First Sip - EP,47,1,57,,,,
49,down,HVOB,Rocco,48,1,133,,,,
50,down,Paradis,Recto Verso,49,2,40,,,,
51,down,Washed Out,High Times,50,20,235,,,,
52,down,Skinshape,Filoxiny,51,1,157,,,,
53,down,Aphex Twin,Collapse EP,52,21,235,,,,
54,down,Bob Moses,Battle Lines,53,22,233,,,,
55,down,deadmau5,where's the drop?,54,2,166,,,,
56,down,Ibeyi,Ash,55,23,233,,,,
57,down,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",56,24,235,,,,
58,down,Buddha Bar,Buddha-Bar: The Ultimate Experience,57,1,19,,,,
59,down,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",58,26,228,,,,
60,down,SOHN,Rennen,59,27,235,,,,
61,-,Marshmello,Joytime,-,30,233,,,,
