Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Tyla,TYLA,2,1,25,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,Benson Boone,Fireworks & Rollerblades,6,2,9,,,,
6,up,Frank Ocean,Blonde,7,1,237,30,2019-11-10,30,2019-11-10
7,down,Dua Lipa,Radical Optimism,5,5,6,,,,
8,up,The Soil,Reimagined,8,1,13,,,,
9,up,Beyoncé,RENAISSANCE,9,1,95,,,,
10,up,Beyoncé,Lemonade,11,4,237,,,,
11,down,Rihanna,ANTI (Deluxe),10,3,237,,,,
12,up,Adele,30,15,1,131,,,,
13,down,Frank Ocean,channel ORANGE,12,7,120,,,,
14,down,Adele,21,13,3,236,29,2019-10-06,11,2019-10-20
15,down,Lloyiso,Seasons,14,1,66,,,,
16,up,Sio,Sarang / 사랑,54,16,2,,,,
17,up,Adele,25,17,2,237,26,2019-10-06,20,2020-01-05
18,down,Beyoncé,I Am... Sasha Fierce,16,8,163,,,,
19,up,Beyoncé,4 (Expanded Edition),19,6,236,,,,
20,up,Beyoncé,BEYONCÉ (Platinum Edition),21,9,230,,,,
21,up,The Soil,The Soil,22,11,220,,,,
22,down,Olivia Rodrigo,GUTS (spilled),20,3,9,,,,
23,up,Lauryn Hill,The Miseducation of Lauryn Hill,23,13,237,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),28,2,51,,,,
25,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),24,9,235,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),25,2,142,,,,
27,up,Tate McRae,THINK LATER,31,2,24,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,30,,,,
29,down,Taylor Swift,reputation,27,5,236,74,2020-02-02,64,2020-02-09
30,up,Taylor Swift,Lover,32,2,237,7,2019-10-06,3,2019-10-20
31,down,The Soil,Nostalgic Moments,30,19,234,,,,
32,down,Chappell Roan,The Rise and Fall of a Midwest Princess,29,29,6,,,,
33,up,Zahara,Loliwe,35,1,142,,,,
34,down,Beyoncé,Dangerously in Love,33,24,235,,,,
35,up,Doja Cat,Planet Her (Deluxe),37,1,151,,,,
36,up,ジャスティン・ビーバー,Purpose,36,18,50,,,,
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,21,36,,,,
38,up,Rihanna,Loud (Deluxe),40,13,205,,,,
39,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),49,8,210,,,,
40,up,Brenda Fassie,Greatest Hits 1964-2004,41,12,237,,,,
41,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,7,229,,,,
42,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,42,5,237,,,,
43,up,Puff Johnson,Miracle,48,38,123,,,,
44,up,Rihanna,Unapologetic,45,10,76,,,,
45,down,Post Malone,AUSTIN (Bonus),39,1,42,,,,
46,-,Childish Gambino,Atavista,-,46,1,,,,
47,up,RAYE,My 21st Century Blues,50,8,39,,,,
48,down,Shekhinah,Rose Gold,43,10,237,,,,
49,up,Ariana Grande,Positions (Deluxe),56,1,167,10,2021-02-21,1,2021-02-28
50,up,XXXTENTACION,?,52,7,237,35,2019-12-15,35,2019-12-15
51,up,Brandy,Never Say Never,59,41,50,,,,
52,down,Sia,Reasonable Woman,18,18,5,,,,
53,down,Rebecca Malope,Rebecca Malope: Greatest Hits,47,39,216,,,,
54,up,Sam Smith,The Thrill of It All (Special Edition),70,15,237,,,,
55,down,Bobomfanawepiki,Ngalifaka Lonke,34,34,2,,,,
56,up,Adele,19 (Deluxe Edition),63,13,191,,,,
57,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,57,1,,,,
58,down,Ed Sheeran,÷ (Deluxe),53,7,237,78,2019-10-06,36,2020-01-05
59,down,Taylor Swift,1989 (Deluxe Edition),57,5,116,89,2019-10-06,71,2021-03-21
60,up,Rihanna,Good Girl Gone Bad: Reloaded,61,32,198,,,,
61,down,Harry Styles,Harry's House,55,1,105,,,,
62,up,Katy Perry,Teenage Dream (Deluxe Edition),92,41,108,,,,
63,down,Shekhinah,Trouble In Paradise,62,1,185,,,,
64,up,Beyoncé,B'Day (Deluxe Edition),72,29,236,,,,
65,down,Justin Timberlake,FutureSex/LoveSounds,60,35,113,,,,
66,down,Lady Zamar,Rainbow,44,8,8,,,,
67,up,Michael Jackson,Thriller,68,14,191,,,,
68,up,Justin Timberlake,Justified,74,32,16,,,,
69,down,Ariana Grande,"thank u, next",66,10,237,26,2019-11-10,15,2020-02-02
70,up,Ariana Grande,Sweetener,73,17,230,,,,
71,up,Jimin,FACE - EP,76,9,15,,,,
72,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),58,58,4,,,,
73,down,Sabrina Carpenter,emails i can’t send fwd:,64,52,25,,,,
74,up,Justin Bieber,Justice (The Complete Edition),81,30,77,,,,
75,down,Enya,The Very Best of Enya (Deluxe Video Edition),71,40,39,,,,
76,down,Sabrina Claudio,Truth Is,65,4,234,81,2019-10-06,81,2019-10-06
77,up,Bruno Mars,24K Magic,77,28,237,92,2020-02-23,92,2020-02-23
78,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),91,1,79,,,,
79,down,Harry Styles,Fine Line,75,1,233,24,2019-12-08,1,2019-12-15
80,up,Alec Benjamin,12 Notes,84,80,2,,,,
81,up,Michael Jackson,Bad,93,61,28,,,,
82,down,Filah Lah Lah,ON AIR,67,13,5,,,,
83,down,Rihanna,Rated R,78,78,15,,,,
84,down,Freshlyground,Nomvula,69,45,118,,,,
85,up,Céline Dion,Falling into You,89,50,196,,,,
86,-,Lady Gaga,The Fame Monster,-,86,3,,,,
87,down,Ariana Grande,Dangerous Woman,82,37,199,,,,
88,up,Malaika,Malaika,96,37,109,,,,
89,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,89,1,,,,
90,-,Sabrina Carpenter,Espresso EP,-,90,1,,,,
91,down,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,79,55,179,,,,
92,up,Teddy Pendergrass,Joy,94,74,101,,,,
93,up,Various Artists,80s 100 Hits,99,17,186,,,,
94,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),83,23,172,,,,
95,-,Rihanna,Talk That Talk,-,52,36,,,,
96,-,Mariah Carey,Greatest Hits,-,89,17,,,,
97,down,Justin Bieber,Believe (Deluxe Edition),90,51,83,,,,
98,down,Troye Sivan,Something To Give Each Other,85,1,32,,,,
99,-,Various Artists,Golden Oldies,-,71,6,,,,
100,-,Modern Talking,The Very Best of Modern Talking,-,76,28,,,,
