Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thair Rayn,The Segmentation,3,1,6,,,,
2,up,Arooj Aftab,Night Reign,2,2,3,,,,
3,up,All Floor Cold,Coiling Lights Back,12,3,8,,,,
4,up,Miles Davis,Kind of Blue,13,1,241,,,,
5,up,Schaxxer,Soul Players,10,3,8,,,,
6,up,McRowlander,Keys,11,4,8,,,,
7,down,Y88 Men,Claim Your Chunks,6,3,8,,,,
8,up,Joule Ephaty & Ronny Loges,Soul In Tones,8,4,8,,,,
9,down,Joe Rose,Rose Smooth,7,3,8,,,,
10,down,Sore Lights,Alone,5,2,6,,,,
11,up,Robert Glasper,Let Go,32,11,2,,,,
12,up,Jazzman Gorgi,Jiggle Jaz,21,3,8,,,,
13,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),1,1,3,,,,
14,up,El Drouder,Cirrus Ways,20,12,7,,,,
15,up,Herritaga Bond,Charming,15,7,10,,,,
16,up,Logo Leon,Leo Love Live,26,13,9,,,,
17,up,Jazzman Liony,Global Easy,27,11,6,,,,
18,up,Norah Jones,Visions,25,1,15,,,,
19,down,Mr. Clousby,Clingy Calm,17,14,6,,,,
20,up,WILLOW,empathogen,34,1,7,,,,
21,up,Sethh Gorrth,Heart Plans,28,13,5,,,,
22,down,Kamasi Washington,Fearless Movement,4,2,11,,,,
23,down,Deepzech & Hanne Christiansen,Corn Fields,16,13,8,,,,
24,down,Timo Lassy & Jukka Eskola,Nordic Stew,18,1,16,,,,
25,-,Chet Baker,Chet,-,25,21,,,,
26,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,95,26,2,,,,
27,up,Nala Sinephro,Space 1.8,41,27,3,,,,
28,up,Amos Lee,Amos Lee,55,28,5,,,,
29,-,Danny Keane,Roamin',-,29,1,,,,
30,down,Dalindèo,Tropicalia Nordica,9,1,4,,,,
31,down,Sethh Gorrth,Because of You,30,18,5,,,,
32,up,Laufey,Bewitched: The Goddess Edition,54,32,2,,,,
33,down,Lee Ritenour & Dave Grusin,Brasil,29,29,2,,,,
34,-,Héctor Lepe,Pedro's Dream,-,1,10,,,,
35,down,Laufey,Bewitched,14,1,45,,,,
36,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",22,1,9,,,,
37,up,Stan Getz & João Gilberto,Getz/Gilberto,72,1,112,,,,
38,-,Miles Davis,Sketches of Spain,-,7,53,,,,
39,-,Relaxing Piano Crew,Peaceful Cafe Time: Piano Coloring Tranquil Coffee Moments,-,21,9,,,,
40,down,Keith Jarrett,The Köln Concert (Live),35,14,43,,,,
41,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,15,9,,,,
42,-,Frank Sinatra,Platinum,-,42,1,,,,
43,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,19,19,3,,,,
45,up,Jorga Mesfin,The Kindest One,75,45,2,,,,
46,up,Andy Snitzer,Ties That Bind,50,46,2,,,,
47,-,touko,tiistai,-,13,22,,,,
48,up,Jasmine Myra,Rising,91,22,6,,,,
49,-,Miles Davis,Birth of the Cool,-,6,40,,,,
50,-,Madeleine Peyroux,Half the Perfect World,-,21,6,,,,
51,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,17,7,,,,
52,-,New York Ska-Jazz Ensemble,Minor Moods,-,52,1,,,,
53,-,Diana Krall,Only Trust Your Heart,-,53,2,,,,
54,-,Emilie-Claire Barlow,Spark Bird,-,32,8,,,,
56,-,Oscar Peterson,Night Train,-,9,43,,,,
57,-,Herbie Hancock,Man-Child,-,28,20,,,,
58,-,The Andrews Sisters,World Broadcast Recordings,-,58,1,,,,
59,-,Groove for Thought,Inspired,-,19,3,,,,
60,down,John Coltrane,A Love Supreme,37,1,114,,,,
61,-,パット・メセニー,From This Place,-,3,37,30,2020-02-23,30,2020-02-23
62,-,Wake Up Music Paradise,"Smooth Morning Vibes: Energized by the Jazz, Start with Coffee, Swing in the Bed, Refreshing Bossa",-,62,1,,,,
63,down,Nina Simone,I Put a Spell On You,44,2,62,,,,
64,-,Joyce Cooling,Living Out Loud - EP,-,31,2,,,,
65,-,Cafe Music BGM Channel,Café's Standard,-,25,2,,,,
66,-,Yussef Dayes,Black Classical Music,-,1,41,,,,
68,down,Virta,Horros,33,1,31,,,,
69,-,Olli Ahvenlahti,The Poet,-,17,9,,,,
70,-,Nduduzo Makhathini,uNomkhubulwane,-,70,1,,,,
71,-,Chet Baker,At Midnight: Chet Baker,-,71,1,,,,
72,-,Elektro GT & Paleface,Ruma,-,1,22,,,,
73,-,Kari Ikonen Trio,"Wind, Frost & Radiation",-,42,6,,,,
74,-,L'Eclair,Polymood,-,74,1,,,,
75,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,-,13,13,,,,
76,-,Phil Woods Trio,Just Friends,-,76,1,,,,
77,-,Morning Jazz,Morning Music Jazz,-,77,1,,,,
79,-,Charles Mingus,The Black Saint and the Sinner Lady,-,19,12,,,,
80,-,John Coltrane,Blue World,-,7,15,76,2019-10-06,76,2019-10-06
81,down,Dominic Miller,Vagabond,43,4,16,,,,
82,-,Various Artists,Sleep Jazz,-,82,1,,,,
83,down,Julian Lage,Speak To Me,58,2,15,,,,
84,-,Christmas Jazz Holiday Music,Relaxing Christmas Jazz - Cozy Winter Fireplace Ambience,-,17,3,,,,
85,-,Morning Jazz,Sunny Morning Jazz,-,85,1,,,,
86,-,Miles Davis,"That's What Happened 1982-1985: The Bootleg Series, Vol. 7",-,4,11,,,,
88,down,Stacey Kent,The Changing Lights (Bonus Edition),68,30,6,,,,
89,down,French Jazz Lounge Bar,This Way,23,5,6,,,,
90,-,Kenny G,Breathless,-,34,6,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,48,12,7,,,,
92,down,Morning Jazz,Cafe Morning Jazz,42,5,52,,,,
93,-,Bill Evans & Jim Hall,Undercurrent,-,19,37,,,,
94,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,42,5,,,,
95,down,Miles Davis,Bitches Brew,65,4,75,,,,
96,-,Iiro Rantala & Ulf Wakenius,Good Stuff,-,3,21,,,,
97,down,Chet Baker,Chet Baker Sings,24,1,132,,,,
98,up,Diana Krall,Love Scenes,98,11,6,,,,
99,down,Frank Sinatra,Nothing But the Best (Remastered),36,5,30,87,2019-10-13,20,2019-10-20
100,-,Nieminen & Litmanen,More Adventures With,-,18,6,,,,
