Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Héctor Lepe,Pedro's Dream,23,1,9,,,,
2,up,Thair Rayn,The Segmentation,12,2,3,,,,
3,up,Sore Lights,Alone,7,3,3,,,,
4,up,All Floor Cold,Coiling Lights Back,10,4,5,,,,
5,down,McRowlander,Keys,4,4,5,,,,
6,up,Miles Davis,Kind of Blue,15,1,238,,,,
7,down,Y88 Men,Claim Your Chunks,6,3,5,,,,
8,up,Joule Ephaty & Ronny Loges,Soul In Tones,9,4,5,,,,
9,down,Joe Rose,Rose Smooth,5,5,5,,,,
10,down,Schaxxer,Soul Players,3,3,5,,,,
11,up,Laufey,Bewitched,16,1,42,,,,
12,up,Norah Jones,Visions,27,1,12,,,,
13,up,Deepzech & Hanne Christiansen,Corn Fields,25,13,5,,,,
14,-,Emil Brandqvist Trio,Seascapes,-,4,10,,,,
15,down,WILLOW,empathogen,1,1,4,,,,
16,up,Nina Simone,I Put a Spell On You,21,2,59,,,,
17,down,Jazzman Liony,Global Easy,11,11,3,,,,
18,up,Sethh Gorrth,Because of You,20,18,2,,,,
19,down,Kamasi Washington,Fearless Movement,2,2,8,,,,
20,up,El Drouder,Cirrus Ways,28,12,4,,,,
21,up,Sethh Gorrth,Heart Plans,42,21,2,,,,
22,down,브래드 멜다우,After Bach II,8,8,3,,,,
23,up,John Coltrane,A Love Supreme,38,1,111,,,,
24,up,Logo Leon,Leo Love Live,26,13,6,,,,
25,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",33,1,7,,,,
26,up,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,45,26,4,,,,
27,-,Miles Davis,Sketches of Spain,-,7,51,,,,
28,-,Dalindèo,Tropicalia Nordica,-,28,1,,,,
29,up,Olli Ahvenlahti,Mirror Mirror,30,1,6,,,,
30,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,30,1,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,17,2,,,,
32,-,Timo Lassy & Jukka Eskola,Nordic Stew,-,1,13,,,,
33,-,Jazzman Gorgi,Jiggle Jaz,-,3,5,,,,
34,down,Frank Sinatra,Nothing But the Best (Remastered),24,5,27,87,2019-10-13,20,2019-10-20
35,-,Mr. Clousby,Clingy Calm,-,14,3,,,,
36,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,36,1,,,,
37,down,Herritaga Bond,Charming,36,7,7,,,,
38,-,Pat Metheny Group,Travels (Live),-,32,5,,,,
39,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,2,116,,,,
40,-,Chet Baker,Chet Baker Sings,-,1,129,,,,
41,-,"Medeski, Martin & Wood",Combustication Remix - EP,-,41,1,,,,
42,up,Jukka Perko & Iiro Rantala,It Takes Two to Tango,63,18,16,,,,
43,down,Morning Jazz,Cafe Morning Jazz,19,5,50,,,,
44,down,Chick Corea & Béla Fleck,Remembrance,34,34,3,,,,
45,down,Emil Brandqvist Trio,Falling Crystals,18,9,8,,,,
46,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,1,27,,,,
47,-,Pat Metheny Group,Letter from Home,-,16,11,,,,
48,-,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",-,28,7,,,,
49,-,Gregory Porter,Be Good,-,6,33,,,,
50,-,Stan Getz & João Gilberto,Getz/Gilberto,-,1,109,,,,
51,up,Bing Crosby,Bing Sings the Cole Porter Songbook,95,36,3,,,,
52,-,"Jukka Perko, Virtuosi Di Kuhmo & John Storgårds",Kaanaanmaa (Feat. John Storgårds),-,34,7,,,,
53,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,53,1,,,,
54,-,Pat Metheny Group,Speaking of Now,-,11,11,,,,
55,-,Roy Ayers,Virgin Ubiquity II,-,55,1,,,,
56,-,Roy Ayers Ubiquity,"Red, Black & Green",-,26,7,,,,
57,-,Luca Sestak,Lighter Notes,-,57,1,,,,
58,-,Utopia,Todd Rundgren's Utopia,-,58,1,,,,
59,-,Eric Alexander,Timing Is Everything,-,59,1,,,,
60,-,Avishai Cohen & Big Vicious,Big Vicious,-,8,21,,,,
61,-,Opek,The Call,-,61,1,,,,
62,-,Charlie Haden & Christian Escoudé,Gitane,-,62,1,,,,
63,-,Miles Davis,Sorcerer,-,54,2,,,,
64,-,Pete La Roca,Turkish Women at the Bath,-,64,1,,,,
65,-,Julian Lage,Speak To Me,-,2,13,,,,
66,-,Tingvall Trio,Birds,-,17,8,,,,
67,down,Hotel Portofino Lounge Café,Lounge Jazz - Jazzy Relaxing Music and Cozy Coffee Shop Ambience for Rainy Days,51,51,2,,,,
68,down,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Everyday I Have the Blues,66,26,5,,,,
69,-,SUN ATLAS,SUN ATLAS,-,69,1,,,,
70,-,David Sanborn,Straight to the Heart,-,41,2,,,,
71,-,Cafe Music BGM Channel,Cooking Time,-,71,1,,,,
72,-,Virta,Horros,-,1,29,,,,
73,-,Spyro Gyra,Rites of Summer,-,73,1,,,,
74,-,SUN ATLAS,RETURN TO THE SPIRIT,-,74,1,,,,
75,-,Sungazer,Perihelion,-,4,28,,,,
76,-,Hank Mobley,Dippin',-,76,1,,,,
77,-,Black Motor,Yöstä Aamun Kynnykselle,-,77,2,,,,
78,-,ジャズピアノ House One,"Ibiza ジャズピアノ - 上品なジャズ音楽, レストラン食事BGM",-,78,1,,,,
79,down,프레드 허시,"Silent, Listening",52,26,5,,,,
80,-,Luca Sestak,Right or Wrong,-,80,1,,,,
81,down,Dominic Miller,Vagabond,14,4,13,,,,
82,-,Paul Brown,White Sand,-,82,1,,,,
83,down,Ramiro Zayas,Parte del viaje,81,81,2,,,,
84,-,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,-,72,2,,,,
85,-,Snarky Puppy,We Like It Here,-,4,66,,,,
86,-,Kuortetti,Kuortetti,-,86,1,,,,
87,-,John Scofield,Blue Matter,-,36,4,,,,
88,-,Paul Brown,Promised Land,-,36,2,,,,
89,-,Ryo Fukui,Mellow Dream,-,59,3,,,,
90,down,Mari Boine & Bugge Wesseltoft,Amame,72,18,10,,,,
91,-,Larry Carlton & Paul Brown,Soul Searchin',-,14,7,,,,
92,-,BADBADNOTGOOD,IV,-,9,25,,,,
