Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dalindèo,Tropicalia Nordica,28,1,2,,,,
2,up,Sore Lights,Alone,3,2,4,,,,
3,up,Joe Rose,Rose Smooth,9,3,6,,,,
4,up,Y88 Men,Claim Your Chunks,7,3,6,,,,
5,up,Joule Ephaty & Ronny Loges,Soul In Tones,8,4,6,,,,
6,down,Thair Rayn,The Segmentation,2,2,4,,,,
7,down,McRowlander,Keys,5,4,6,,,,
8,down,All Floor Cold,Coiling Lights Back,4,4,6,,,,
9,up,Schaxxer,Soul Players,10,3,6,,,,
10,down,Miles Davis,Kind of Blue,6,1,239,,,,
11,up,Laufey,Bewitched,11,1,43,,,,
12,up,Timo Lassy & Jukka Eskola,Nordic Stew,32,1,14,,,,
13,up,Sethh Gorrth,Heart Plans,21,13,3,,,,
14,up,WILLOW,empathogen,15,1,5,,,,
15,up,Jazzman Liony,Global Easy,17,11,4,,,,
16,-,Arooj Aftab,Night Reign,-,16,1,,,,
17,up,Kamasi Washington,Fearless Movement,19,2,9,,,,
18,up,Herritaga Bond,Charming,37,7,8,,,,
19,up,El Drouder,Cirrus Ways,20,12,5,,,,
20,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,36,20,2,,,,
21,down,Norah Jones,Visions,12,1,13,,,,
22,-,Jasmine Myra,Rising,-,22,4,,,,
23,up,Jazzman Gorgi,Jiggle Jaz,33,3,6,,,,
24,down,Sethh Gorrth,Because of You,18,18,3,,,,
25,-,Keith Jarrett,The Köln Concert (Live),-,14,41,,,,
26,down,Logo Leon,Leo Love Live,24,13,7,,,,
27,down,Deepzech & Hanne Christiansen,Corn Fields,13,13,6,,,,
28,up,Mr. Clousby,Clingy Calm,35,14,4,,,,
29,up,Frank Sinatra,Nothing But the Best (Remastered),34,5,28,87,2019-10-13,20,2019-10-20
30,down,Nina Simone,I Put a Spell On You,16,2,60,,,,
31,up,Chet Baker,Chet Baker Sings,40,1,130,,,,
32,-,Etta Jones,The Best of Etta Jones: The Prestige Singles (Remastered),-,32,1,,,,
33,-,Nir Felder,III,-,33,1,,,,
34,down,BADBADNOTGOOD,Mid Spiral: Order - EP,30,30,2,,,,
35,-,Inês Loubet,Senga,-,35,1,,,,
36,up,Stan Getz & João Gilberto,Getz/Gilberto,50,1,110,,,,
37,down,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,26,26,5,,,,
38,up,Ramiro Zayas,Parte del viaje,83,38,3,,,,
39,down,John Coltrane,A Love Supreme,23,1,112,,,,
40,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,40,1,,,,
41,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,41,1,,,,
42,down,"Medeski, Martin & Wood",Combustication Remix - EP,41,41,2,,,,
43,-,Miles Davis,Bitches Brew,-,4,73,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,12,5,,,,
45,-,Joska Josafat,Iltalaulu merellä,-,23,6,,,,
46,up,Dominic Miller,Vagabond,81,4,14,,,,
47,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Plays Well With Others - EP,-,47,2,,,,
48,-,Earl King,The Sonet Blues Story,-,48,1,,,,
49,-,touko,uudestaan,-,1,7,,,,
50,-,Aura Safari & Jimi Tenor,Sensory Blending,-,50,1,,,,
51,up,Syskofrenia,Minä,95,15,16,,,,
52,-,Queen Latifah,Trav'lin' Light,-,47,2,,,,
53,-,Casiopea,CASIOPEA,-,9,19,,,,
54,-,Morning Jazz,Jazz Brunch,-,41,5,,,,
55,-,Miles Davis,Birth of the Cool,-,6,39,,,,
56,-,Lisa Ekdahl,More of the Good,-,9,10,,,,
57,-,Misha Panfilov Sound Combo,Astral Schlagers,-,57,1,,,,
58,-,Bremer/McCoy,Natten,-,7,10,,,,
59,-,The Stance Brothers,Duktus,-,2,12,,,,
60,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",FAURÉVER (A Tribute to Gabriel Fauré),-,60,1,,,,
61,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,48,2,,,,
62,-,Jasper Høiby,3Elements: Like Water,-,62,1,,,,
63,-,Jihye Lee Orchestra,Infinite Connections,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,5,69,,,,
65,-,Ron Miles,Old Main Chapel (Live),-,65,1,,,,
66,-,Caleb Arredondo,Echo Sax,-,66,4,,,,
67,-,Paul Taylor,On the Horn,-,67,1,,,,
68,down,Miles Davis,Sketches of Spain,27,7,52,,,,
69,up,touko,tiistai,97,13,21,,,,
70,-,Amos Lee,Amos Lee,-,45,3,,,,
71,-,KNOWER,Knower Forever,-,13,9,,,,
72,-,Astrud Gilberto,Great Women Of Song: Astrud Gilberto,-,72,1,,,,
73,-,Paul Desmond,Bridge Over Troubled Water,-,49,3,,,,
74,down,브래드 멜다우,After Bach II,22,8,4,,,,
75,-,Coleman Hawkins,Desafinado,-,75,1,,,,
76,-,Morgan Ågren & Mats Öberg,Trum,-,76,1,,,,
77,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,26,2,,,,
78,-,Beegie Adair Trio,A Time for Love: Jazz Piano Romance,-,78,2,,,,
79,-,Terrace Martin & Curly,Curly,-,79,1,,,,
80,-,Chick Corea Elektric Band & Chick Corea,"Eye of the Beholder (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,80,1,,,,
81,-,Jerome Sabbagh,"Vintage (with Kenny Barron, Joe Martin & Johnathan Blake)",-,41,2,,,,
82,-,Thelonious Monk,Piano Solo,-,82,1,,,,
83,-,Ben Wendel,The Seasons,-,36,2,,,,
84,down,Luca Sestak,Right or Wrong,80,80,2,,,,
85,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,65,,,,
86,-,Miles Davis,Seven Steps to Heaven,-,22,25,,,,
87,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,8,5,,,,
88,-,Laufey,Typical of Me EP,-,15,12,,,,
89,-,Miles Davis,"The Bootleg Series, Vol. 1: Live In Europe 1967",-,89,2,,,,
90,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,8,10,,,,
91,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,17,6,,,,
92,-,Tomi Salesvuo East Funk Attack,Rhythm,-,92,1,,,,
93,-,ジャザノヴァ,Paz E Futebol 2 (Compiled by Jazzanova),-,93,1,,,,
94,-,Piero Piccioni,Colette: Piero Piccioni,-,94,1,,,,
95,-,Ganavya,like the sky I've been too quiet,-,42,3,,,,
96,-,Aarni Häkkinen,Aarni Häkkinen Jazz Orchestra,-,96,1,,,,
97,-,Viktoria Tolstoy,Meet Me at the Movies (feat. Iiro Rantala),-,56,5,,,,
98,up,Joe Henderson,Power to the People (Remastered),99,36,6,,,,
99,-,George Benson,Breezin',-,24,14,,,,
100,-,Larry Goldings & John Sneider,Chinwag,-,100,1,,,,
