Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,9,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,8,2,6,,,,
3,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,2,1,4,,,,
4,down,Henk Bernard,Toch Ging Het Fout,3,2,11,,,,
5,down,Robert Pater,Gina,4,4,7,,,,
6,up,Havenzangers,Jij Bent De Zon (feat. JOP),37,6,2,,,,
7,up,Kinderen Voor Kinderen,Gi-Ga-Groen,38,7,4,,,,
8,down,Gino Graus,Schatje Wacht,5,3,15,,,,
9,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,6,6,4,,,,
10,down,Son Mieux,Multicolor,9,2,23,,,,
11,up,Goldband,Noodgeval,28,4,4,,,,
12,down,Wesley Klein,Ga Dan (Remix),7,7,3,,,,
13,down,Harry Styles,As It Was,11,1,27,,,,
14,up,MEAU,Dat Heb Jij Gedaan,19,1,45,,,,
15,down,Ferry De Lits,Viva Cerveza,10,10,12,,,,
16,up,Marco Kanters,Het Leven Is Een Kermis,40,16,2,,,,
17,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,15,7,11,,,,
18,down,Marco de Hollander,Laat Ons Samen Proosten,12,12,3,,,,
19,up,Pascal Redeker,Ik Kan Je Niet Vergeten,41,19,2,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,59,,,,
21,up,Ed Sheeran,Celestial,25,15,2,,,,
22,up,Sam Smith & Kim Petras,Unholy,27,14,3,,,,
23,-,Django Wagner,We Dansen Op De Mambo,-,5,1,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,13,5,7,,,,
25,-,René Le Blanc,Zigge Zagge,-,3,1,,,,
26,up,Suzan & Freek,Kwijt,44,10,6,,,,
27,down,Blanks & Claudia de Breij,Heel Jou,16,16,2,,,,
28,-,Jeroen Van Zelst,Zigeunerjongen,-,17,1,,,,
29,-,Antoon,Klop Klop,-,23,1,,,,
30,-,OneRepublic,I Ain't Worried,-,16,17,,,,
31,down,Monique Smit,Alle Kamers,17,16,8,,,,
32,up,DI-RECT,90s Kid,51,27,4,,,,
33,down,Feestteam,Just Can't Get Enough,20,20,2,,,,
34,down,Danny Froger,Zonder Jou,26,20,9,,,,
35,-,Maan,Sowieso Overhoop,-,35,1,,,,
36,up,Beyoncé,CUFF IT,87,15,5,,,,
37,up,The Jordan,Best Damn Day,80,37,2,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,2,31,,,,
39,-,Ed Sheeran,Shivers,-,9,43,,,,
40,down,Jeffrey Heesen,Bailando,22,2,27,,,,
41,down,RONDÉ,Bright Eyes,36,21,3,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,8,35,,,,
43,down,RONDÉ,Love Myself,30,13,27,,,,
44,down,Benson Boone,In The Stars,42,11,22,,,,
45,-,Goldband,Witte Was,-,21,7,,,,
46,-,Sia,Unstoppable,-,25,41,81,2019-11-10,81,2019-11-10
47,-,Madonna,"Everybody (7"" Version)",-,47,1,,,,
48,-,Boudewijn de Groot,Aarde,-,29,1,,,,
49,down,DI-RECT,Through the Looking Glass,29,5,26,,,,
50,up,Ed Sheeran,Bad Habits,53,1,51,,,,
51,up,FLEMMING,Amsterdam,64,5,52,,,,
52,up,FLEMMING & Ronnie Flex,Terug Bij Af,60,16,7,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,24,18,,,,
54,-,Brian Dunne,New Tattoo,-,10,4,,,,
55,-,Suzan & Freek,Blauwe Dag,-,3,53,,,,
56,down,Nielson & Roxeanne Hazes,Wie Ik Zoek,35,35,2,,,,
57,up,Ed Sheeran,Overpass Graffiti,74,8,46,,,,
58,-,Suzan & Freek,Als Het Avond Is,-,17,63,,,,
59,down,The Verve,Bitter Sweet Symphony,52,52,7,,,,
60,down,MEAU,Blijven Rijden,23,23,5,,,,
61,down,Tino Martin,Zij Weet Het (Studio Versie),56,15,44,,,,
62,-,André Hazes,Zij Gelooft In Mij,-,53,6,,,,
63,-,Van Dik Hout,Stil In Mij,-,41,4,,,,
64,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,43,3,55,,,,
65,-,Suzan & Freek,Papa,-,2,18,,,,
66,-,Stray Kids,CASE 143,-,66,1,,,,
67,-,Tiësto,The Business,-,13,54,52,2021-01-03,18,2021-04-04
68,down,Wesly Bronkhorst,Amalia,57,2,19,,,,
69,-,Shawn Mendes,Carried Away,-,69,1,,,,
70,down,FMG,Boot,33,8,22,,,,
71,-,André Rieu,Ave Maria (feat. Kimmy Skota) [ARV_11],-,71,1,,,,
72,-,Ed Sheeran,Supermarket Flowers,-,72,2,,,,
73,up,Ilse DeLange,Willing,90,28,7,,,,
74,-,De Dijk,Laat Het Vanavond Gebeuren,-,74,1,,,,
75,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),75,49,11,,,,
76,-,Gayle,abcdefu,-,10,25,,,,
77,-,KC and the Sunshine Band,Please Don't Go,-,77,1,,,,
78,up,Michel Teló,Ai Se Eu Te Pego,79,32,36,,,,
79,-,Ed Sheeran,Shape of You,-,47,18,94,2020-01-05,94,2020-01-05
80,down,Harry Styles,Late Night Talking,32,29,15,,,,
81,-,Anne-Marie & Niall Horan,Our Song,-,28,5,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,39,2,,,,
83,-,Adele,Skyfall,-,25,39,,,,
84,-,John West,Jouw Blik,-,84,1,,,,
85,-,Karsu,"Until, I Do",-,85,1,,,,
86,down,Mr. Probz,Waves,47,29,25,,,,
87,-,Claudia de Breij,Zonlicht Op Je Schouders,-,28,5,,,,
88,-,Trixie Whitley,Breathe You In My Dreams,-,88,1,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,1,,,,
90,down,Maaike Ouboter,Dat Ik Je Mis,83,24,38,,,,
91,-,Ed Sheeran,Perfect,-,28,73,73,2019-10-06,58,2019-10-20
92,-,Karsu,Sorry (Hazes Is De Basis),-,89,2,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),86,43,24,,,,
94,-,Depeche Mode,Enjoy the Silence,-,85,1,,,,
95,-,Ghijs De Bruijn,Buiten Zinnen,-,95,1,,,,
96,-,Rema & Selena Gomez,Calm Down,-,40,5,,,,
97,down,Mart Hoogkamer,Ik Ga Zwemmen,65,1,61,,,,
98,-,Brent Morgan,You'll Be in My Heart,-,98,1,,,,
99,-,John West & Bizzey,Kies Je Nog Voor Mij,-,6,9,,,,
100,-,Udo Jürgens,Merci Cherie,-,100,1,,,,
