Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,3,,,,
2,up,Jaman,Alles Draait Om De Poen,2,2,6,,,,
3,up,Sieneke,De Nacht Is Nog Zo Lang,3,1,9,,,,
4,up,Numidia,Arcade,34,4,2,,,,
5,down,Helemaal Hollands,Vlieg Nooit Te Hoog,4,3,4,,,,
6,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,2,1,,,,
7,down,Ferry De Lits,In Elk Stadje,5,5,3,,,,
8,down,Dennis van Dam,Bella Helena,6,6,3,,,,
9,down,Gino Graus,Alisha,7,1,10,,,,
10,up,Joeri Plaizier,Da's De Liefde,33,10,2,,,,
11,up,Mell & Vintage Future,The Blower 's Daughter,39,11,2,,,,
12,down,Claude,Ladada (Mon Dernier Mot),11,1,49,,,,
13,up,Dua Lipa,Dance The Night,17,5,19,,,,
14,down,Teddy Swims,Lose Control,9,4,9,,,,
15,up,Vieze Jack,Natte Heidi,21,15,2,,,,
16,up,Ferry De Lits,Viva Cerveza,18,10,43,,,,
17,down,Django Wagner,Als Jij Kon Voelen,10,8,23,,,,
18,-,Jung Kook & Jack Harlow,3D,-,18,1,,,,
19,up,Jeroen Van Zelst,Jouw Liefste Wens,22,4,22,,,,
20,up,De Alpenzusjes,Glühwein,30,18,4,,,,
21,up,Danny Froger,Kom In Mijn Hart,28,5,7,,,,
22,-,Arjon Oostrom,Ga Je Mee,-,8,1,,,,
23,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,1,,,,
24,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,23,1,6,,,,
25,up,Douwe Bob,This World Is Our Home,42,16,12,,,,
26,-,Zhang Zhe Han,Chase,-,26,1,,,,
27,up,Racoon,Nickel For Goodbye,49,12,5,,,,
28,down,Duncan Laurence,I Do,15,2,5,,,,
29,up,Peter Bjorn and John,Young Folks,29,4,11,,,,
30,-,Kylie Minogue,Padam Padam,-,11,18,,,,
31,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,31,1,,,,
32,down,Douwe Bob,Danny Boy,13,13,3,,,,
33,-,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,-,11,1,,,,
34,-,Ed Sheeran,Perfect,-,28,90,73,2019-10-06,58,2019-10-20
35,up,Loreen,Tattoo,54,1,32,,,,
36,up,DI-RECT,Omg It's Happening,71,11,13,,,,
37,-,Jannes,Ik zing als de zon schijnt,-,37,1,,,,
38,up,DI-RECT,How My Heart Was Won,41,5,30,,,,
39,-,Jung Kook & Jack Harlow,3D (Instrumental),-,39,1,,,,
40,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),26,20,9,,,,
41,-,Duncan Laurence,Hurt,-,15,1,,,,
42,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,53,5,21,,,,
43,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,43,1,,,,
44,-,Danny Froger,Ik Kan Je Dromen (Live In Concert),-,16,1,,,,
45,up,Kinderen Voor Kinderen,Bij Mij Thuis,60,39,3,,,,
46,-,Ed Sheeran,American Town,-,38,1,,,,
47,down,Wesly Bronkhorst,Amalia,35,2,54,,,,
48,up,Jain,Makeba,97,17,12,,,,
49,-,Blaudzun,Dreamers,-,49,2,,,,
50,-,Taylor Swift,Cruel Summer,-,23,4,,,,
51,up,Post Malone,Chemical,68,26,19,,,,
52,down,PartyFriex,Born To Be Wild,14,2,6,,,,
53,-,Mell & Vintage Future,Stay,-,35,1,,,,
54,-,Amber Delil,Doet Met Mij,-,54,1,,,,
55,-,Jonas Brothers,What a Man Gotta Do,-,22,32,53,2020-01-19,21,2020-01-26
56,-,Anita Meyer,Why Tell Me Why,-,39,19,,,,
57,-,Wesly Bronkhorst,Trots Op Jou,-,10,42,,,,
58,up,Tate McRae,greedy,74,22,3,,,,
59,-,Jim Bakkum,Als Ik Mezelf Verdelen Kon,-,59,1,,,,
60,-,Metejoor,Kom Dichterbij,-,60,1,,,,
61,-,Beyoncé,Pretty Hurts,-,61,1,,,,
62,down,Tyla,Water,50,14,2,,,,
63,down,FLEMMING,Hypnose,62,13,12,,,,
64,-,Christina Aguilera,Hurt,-,64,3,,,,
65,down,Goldband,Noodgeval,51,4,53,,,,
66,-,Alphaville,Forever Young,-,41,15,,,,
67,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,34,9,,,,
68,down,Miley Cyrus,Flowers,16,1,38,,,,
69,-,Douwe Bob,Clandestino,-,26,1,,,,
70,-,Jaap Reesema & Beste Zangers,Grijs,-,2,47,,,,
71,-,t.A.T.u.,All the Things She Said (Single Version),-,71,1,,,,
72,-,Walk Off the Earth,Y.M.C.A,-,72,1,,,,
73,up,Pharrell Williams,Happy,100,26,23,,,,
74,-,Club Casualties,Fall of the Leaves,-,74,1,,,,
75,down,Turfy Gang & Trobi,After Van De After,25,25,2,,,,
76,-,Levante,Farfalle,-,76,1,,,,
77,down,Acda en de Munnik,Tussendoor,27,27,2,,,,
78,down,Mell & Vintage Future,I Will Wait For You,31,31,3,,,,
79,-,Yori,Golden Retriever,-,79,1,,,,
80,-,Janah Louard,How Am I Supposed to Live Without You,-,80,1,,,,
81,down,Suzan & Freek & Claude,Vas-y (Ga Maar),24,5,4,,,,
82,-,4Minute,Crazy,-,82,1,,,,
83,down,Troye Sivan,Got Me Started,43,43,2,,,,
84,-,Ornella Vanoni,L'Appuntamento,-,84,1,,,,
85,-,Robbie Williams,Angels,-,46,19,,,,
86,down,Mart Hoogkamer,In Spanje,38,1,36,,,,
87,-,Sophie Ellis Bextor,Me And My Imagination,-,87,1,,,,
88,-,Sophie Ellis Bextor,I Won't Change You,-,88,1,,,,
89,-,Sep & Jasmijn & Junior Songfestival,Holding On To You,-,72,1,,,,
90,-,RONDÉ,Bright Eyes,-,21,28,,,,
91,-,Sophie Ellis-Bextor,Mixed Up World,-,91,1,,,,
92,-,Asef Aria,Hale Delam,-,92,1,,,,
93,down,Olivia Rodrigo,get him back!,76,76,2,,,,
94,-,Roger Whittaker,New World In the Morning,-,94,1,,,,
95,-,The Divine Comedy,To the Rescue,-,95,1,,,,
96,-,이소,Salad Days,-,96,1,,,,
97,-,Bee Gees,Tragedy,-,28,1,,,,
98,-,Kane,So Glad You Made It,-,98,1,,,,
99,-,Fietsefreem,De Kangeroe,-,99,1,,,,
100,-,Herman van Veen,Kwijt,-,100,1,,,,
