Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank van Etten,Zoals Ik Leven Wil,4,1,5,,,,
2,-,S10,De Diepte,-,1,1,,,,
3,up,MEAU,Dat Heb Jij Gedaan,8,1,18,,,,
4,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,7,1,3,,,,
5,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,16,1,2,,,,
6,up,Adele,Easy On Me,17,1,21,,,,
7,down,Mart Hoogkamer,Neem Er Één Van Mij,1,1,15,,,,
8,up,Ed Sheeran,Overpass Graffiti,20,8,19,,,,
9,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,9,3,15,,,,
10,up,PartyFriex,Hey Meid,11,7,6,,,,
11,up,FLEMMING,Amsterdam,15,5,22,,,,
12,up,Bankzitters,Je Blik Richting Mij,23,12,4,,,,
13,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),53,13,4,,,,
14,-,Wesly Bronkhorst,Ik Ben Een Vechter,-,2,1,,,,
15,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
16,-,Duncan Morley,Everything (feat. Jay$),-,16,1,,,,
17,down,Gebroeders Ko,Happy Days Are Here Again,3,3,2,,,,
18,up,Monique Smit,Handjes (Bonte Carlo Remix),41,18,6,,,,
19,-,S10,Adem Je In,-,17,9,,,,
20,up,Antoon,Hallo,39,5,2,,,,
21,up,Shawn Mendes,It'll Be Okay,72,9,11,,,,
22,-,Nelis Leeman,Als Ik Kon Kiezen,-,9,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,30,,,,
24,down,Feestteam,Lekker Man,12,8,4,,,,
25,up,Mart Hoogkamer,Ik Ga Zwemmen,26,1,33,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,36,8,11,,,,
27,down,Patty Brard,In M'n Panterpak,2,2,3,,,,
28,up,Joeri Plaizier,Liefste,81,15,2,,,,
29,down,Vieze Jack,Niet Naar Huis Toe,13,3,5,,,,
30,up,Holly Mae Brood,"Amor, Amor, Amor (Hazes Is De Basis)",62,30,2,,,,
31,up,Benson Boone,GHOST TOWN,86,31,9,,,,
32,down,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),27,27,2,,,,
33,down,Schorre Chef & MC Vals,Handen Hoog,29,19,8,,,,
34,-,MEAU,Als Jij Maar Bij Me Bent,-,34,1,,,,
35,down,Lamme Frans,Fijnfisjenie!,6,1,4,,,,
36,down,Buren Van De Brandweer & C.V. De GiErBoYs,Carnavalle Met Ze Alle (Remix),10,10,3,,,,
37,up,K3,Waterval,82,19,7,,,,
38,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,38,1,,,,
39,up,Gayle,abcdefu,52,10,15,,,,
40,down,FLEMMING,Zij Wil Mij,30,11,10,,,,
41,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,10,,,,
42,-,Mr. Probz,Waves,-,29,16,,,,
43,-,BLØF,Zoutelande (feat. Geike),-,28,41,,,,
44,down,STUK & Immer Hansi,"Shots, Sambuca, Confetti, Bazooka",5,5,2,,,,
45,-,Harry Styles,Sign of the Times,-,17,18,,,,
46,up,Ed Sheeran,Shivers,63,9,26,,,,
47,up,Danny Vera,Roller Coaster,50,1,80,,,,
48,up,Donnie,Bon Gepakt (feat. Rene Froger),56,2,22,,,,
49,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,49,1,,,,
50,-,Joe Cocker,N'Oubliez Jamais (Edit),-,50,1,,,,
51,-,Antoon & Big2,Tantoe Lekker,-,18,1,,,,
52,down,FeestDJRuud & Gullie,Binnen,25,25,2,,,,
53,up,Ed Sheeran,Visiting Hours,77,24,26,,,,
54,up,Snelle,In M'n Bloed,80,17,13,,,,
55,up,Michel Teló,Ai Se Eu Te Pego,92,32,22,,,,
56,down,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),33,17,5,,,,
57,-,"Lawineboys, Dr. Rude & Total Loss",Joost (Dr Rude Total Loss Remix),-,57,1,,,,
58,-,Ed Sheeran,Bad Habits,-,1,34,,,,
59,-,Adele,Skyfall,-,25,29,,,,
60,up,Kygo,Dancing Feet (feat. DNCE),71,26,2,,,,
61,down,9 Meloen,Daar Is Sywertje,14,14,2,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,30,,,,
63,-,Coldplay X Selena Gomez,Let Somebody Go,-,63,1,,,,
64,down,Snollebollekes,Non Stop Vol D'r Op,46,1,15,,,,
65,-,Maaike Ouboter,Dat Ik Je Mis,-,24,27,,,,
66,-,John West & Wolter Kroes,Zeker Niet De Laatste,-,29,3,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,5,,,,
68,-,Selah Sue,Pills (Kaidi Tatham Remix),-,68,1,,,,
69,-,Adele,When We Were Young,-,39,6,,,,
70,-,Tate McRae,she's all i wanna be,-,33,2,,,,
71,-,5 Seconds of Summer,COMPLETE MESS,-,47,1,,,,
72,down,Tiësto,The Business,54,13,38,52,2021-01-03,18,2021-04-04
73,-,stories,My Funny Valentine (feat. Bruno Major),-,73,1,,,,
74,-,Whitney Houston,I Will Always Love You,-,61,7,,,,
75,-,PSY,Gangnam Style,-,36,15,,,,
76,-,benzii,Molotov,-,76,1,,,,
77,-,Maarten van Roozendaal,Mooi,-,77,1,,,,
78,-,Poke,Complimento,-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,25,19,,,,
80,down,Alpenzusjes & Jan Biggel,Superman,21,7,6,,,,
81,down,Special Krew,Lekker Op De Trekker,19,19,3,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,22,81,2020-02-09,81,2020-02-09
83,-,Miss Montreal,Door De Wind,-,1,67,,,,
84,-,metty,Double Door,-,84,1,,,,
85,down,Coldplay X BTS,My Universe,74,17,20,,,,
86,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,86,1,,,,
87,down,Sia,Unstoppable,66,25,27,81,2019-11-10,81,2019-11-10
88,-,Gusttavo Lima,Balada (Ao Vivo),-,48,7,,,,
89,-,Paul Sinha,Nieuwbouwwijk,-,89,1,,,,
90,down,C.V. de Kapotte Kachels,'t Is Weer Carnaval (2022),18,18,3,,,,
91,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,91,1,,,,
92,-,Thais Ribeiro,Saraswati Stotram,-,92,1,,,,
93,-,Niels Geusebroek,Dreamer,-,93,1,,,,
94,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,6,,,,
95,-,Piet Veerman,Sailin Home,-,50,1,,,,
96,-,Liza Soberano & Trina Belamide,"With You in My Life (From ""Just The Way You Are"")",-,96,1,,,,
97,-,ポール・ウェストン&ヒズ・オーケストラ,My Moonlight Madonna,-,97,1,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,8,25,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,4,,,,
100,-,Siv-Inger,Någon att älska (2001 Remaster),-,100,1,,,,
