Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Mart Hoogkamer,In Spanje,2,1,8,,,,
3,up,Claude,Ladada (Mon Dernier Mot),4,1,19,,,,
4,down,Henk Bernard,Ik Leef en Lach,3,3,5,,,,
5,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,1,,,,
6,down,Marlane,Vlieg Met Me Mee Vannacht,5,3,5,,,,
7,up,Jordy van den Boer,Op De Piste,8,4,4,,,,
8,up,Robert Pater,Alleen Vannacht,38,8,2,,,,
9,down,Gino Graus,Ik Kots Op Jou,6,6,3,,,,
10,down,Wesly Bronkhorst,Beter Wordt Het Niet,7,5,3,,,,
11,-,j-hope & J. Cole,on the street,-,11,1,,,,
12,up,Jaman,Jij Alleen,12,5,6,,,,
13,up,Cian Ducrot,I'll Be Waiting,31,13,7,,,,
14,down,Maan & Goldband,Stiekem,11,2,18,,,,
15,down,P!nk,TRUSTFALL,14,8,6,,,,
16,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,37,7,11,,,,
17,up,Loreen,Tattoo,66,1,2,,,,
18,-,Snollebollekes,Het Allerlaatste Rondje,-,5,1,,,,
19,down,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,9,3,7,,,,
20,up,FLEMMING,Paracetamollen,35,16,12,,,,
21,down,Melissa Smilda,Ik Wil Vanavond Met Jou,13,2,14,,,,
22,up,Jan Van Est,Jouw Ogen,42,22,2,,,,
23,down,Harry Styles,As It Was,20,1,48,,,,
24,down,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),16,7,4,,,,
25,down,DI-RECT,How My Heart Was Won,17,5,7,,,,
26,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,3,50,,,,
27,up,Son Mieux,Multicolor,48,2,43,,,,
28,down,Snollebollekes,Hullemaal Kapot,10,4,6,,,,
29,down,Taylor Swift,Anti-Hero,19,7,20,,,,
30,up,Ed Sheeran,Celestial,46,15,21,,,,
31,down,Niall Horan,Heaven,21,14,3,,,,
32,up,Goldband,Noodgeval,47,4,25,,,,
33,-,Antonio Holsken,Boem Boem,-,9,1,,,,
34,down,Froukje,Als Ik God Was,22,22,2,,,,
35,up,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,39,35,2,,,,
36,up,FLEMMING,Amsterdam,54,5,67,,,,
37,down,MEAU,Dat Heb Jij Gedaan,24,1,58,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,4,19,,,,
39,down,SERA,Head Held High,30,23,6,,,,
40,up,Danny Vera,Roller Coaster,53,1,118,,,,
41,up,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,78,1,5,,,,
42,up,Suzan & Freek,Slapeloosheid,64,11,8,,,,
43,down,Marco de Hollander,Jij Bent Echt 'n Vriend,28,23,3,,,,
44,up,Krezip & Danny Vera,Make it a Memory,51,1,37,,,,
45,up,Zoë Tauran,Therapie,82,29,7,,,,
46,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,46,1,,,,
47,down,Ferry De Lits,Viva Cerveza,23,10,31,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,74,,,,
49,up,Nielson,Moeilijk,65,49,2,,,,
50,down,Jaap Reesema & Beste Zangers,Grijs,18,2,27,,,,
51,-,Adele,Rolling In the Deep,-,25,33,,,,
52,-,Joeri Plaizier,Meisje,-,15,1,,,,
53,down,Snelle,Terugweg,25,25,2,,,,
54,up,RONDÉ,Bright Eyes,88,21,21,,,,
55,-,HAEVN,Trade It for the Night,-,55,2,,,,
56,up,DI-RECT,Soldier On,90,1,102,,,,
57,-,Volumia!,Afscheid,-,57,1,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,8,35,,,,
59,up,Sia,Unstoppable,73,25,55,81,2019-11-10,81,2019-11-10
60,-,Benson Boone,Sugar Sweet,-,60,1,,,,
61,-,Simply Red,Better With You,-,61,1,,,,
62,-,George Michael,Jesus to a Child,-,61,3,,,,
63,down,Lex Uiting & Chantal Janzen,Letste Leedje,32,5,5,,,,
64,down,Miss Montreal,Door De Wind,59,1,85,,,,
65,-,Billie Eilish & Khalid,lovely,-,50,12,62,2020-02-02,62,2020-02-02
66,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,66,2,,,,
67,up,S10,De Diepte,80,1,34,,,,
68,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,21,,,,
69,-,Rosie McClelland,Ready for Love,-,69,1,,,,
70,-,P!nk,When I Get There,-,70,1,,,,
71,-,Thank You Hashem & Shaindy Plotzker,Holding On,-,71,1,,,,
72,-,Maaike Ouboter,Dat Ik Je Mis,-,24,44,,,,
73,-,Meghan Trainor,Made You Look,-,20,15,,,,
74,down,Oliver Tree & Robin Schulz,Miss You,71,9,19,,,,
75,-,Alexis Jordan,Happiness,-,28,22,,,,
76,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],41,8,6,,,,
77,-,Cat Stevens,"I Wish, I Wish (2020 Mix)",-,77,1,,,,
78,down,P!nk,Never Gonna Not Dance Again,27,11,15,,,,
79,-,Cat Stevens,Mona Bone Jakon (2020 Mix),-,79,1,,,,
80,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,10,,,,
81,-,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),-,8,4,,,,
82,-,Irene Hin,Blijf Nog Even,-,82,1,,,,
83,-,Cat Stevens,I Think I See The Light (2020 Mix),-,83,1,,,,
84,-,Nielson,Beauty & de Brains,-,43,10,,,,
85,-,Depeche Mode,Enjoy the Silence,-,85,2,,,,
86,down,The Jordan,Temptation,85,85,2,,,,
87,-,Halle Abadi,Boytoy,-,87,1,,,,
88,down,Floor Jansen,Daydream,58,58,2,,,,
89,-,Cat Stevens,Pop Star (2020 Mix),-,89,1,,,,
90,-,Adele,Someone Like You,-,33,18,,,,
91,-,DI-RECT,90s Kid,-,27,11,,,,
92,down,John Tana,Boursin (Remix),74,56,4,,,,
93,-,Jay Someday,Happiness,-,93,1,,,,
94,-,Mortier Orgel,Potpourri,-,94,1,,,,
95,-,Les Compagnons de la Chanson,The Three Bells,-,95,1,,,,
96,-,New Adventures,Come On,-,96,1,,,,
97,-,Jay Someday,Won't Give Up,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,11,,,,
99,-,The Kid LAROI,Love Again,-,75,2,,,,
100,-,Sudden Lights,Aijā,-,100,1,,,,
