Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,14,1,2,,,,
2,up,Loreen,Tattoo,27,1,12,,,,
3,down,Helemaal Hollands,Als De Zon Schijnt,1,1,4,,,,
4,down,Miley Cyrus,Flowers,3,1,18,,,,
5,up,Jeroen Van Zelst,Jouw Liefste Wens,34,4,2,,,,
6,down,Maan & Goldband,Stiekem,4,2,28,,,,
7,up,Monique Smit,Als Je Verliefd Op Een Jongen Bent,25,7,2,,,,
8,down,Claude,Ladada (Mon Dernier Mot),2,1,29,,,,
9,down,Jeffrey Heesen,Piña Colada,7,1,7,,,,
10,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,36,10,4,,,,
11,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,5,1,,,,
12,down,Jeffrey Heesen,Piña Colada (Golddiggers Remix),5,5,3,,,,
13,down,Jan Biggel,Lilluke Linda,6,1,6,,,,
14,up,Claude,Layla,15,2,7,,,,
15,down,Django Wagner,Als Jij Kon Voelen,8,8,3,,,,
16,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],13,8,16,,,,
17,up,Bram Krikke,Bunda (feat. Pieter Valley),22,17,4,,,,
18,up,Mia Nicolai & Dion Cooper,Burning Daylight,49,5,8,,,,
19,down,Rein Mercha,Als We Samen Zijn,9,1,4,,,,
20,up,Jaman,Voor Altijd,52,3,2,,,,
21,-,BTS,The Planet,-,21,1,,,,
22,down,Niall Horan,Heaven,20,14,13,,,,
23,up,P!nk,TRUSTFALL,37,8,16,,,,
24,down,Acda en de Munnik,Morgen Wordt Fantastisch,18,6,8,,,,
25,-,Alessandra,Queen of Kings,-,21,1,,,,
26,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,10,7,21,,,,
27,up,Son Mieux,Tell Me More,29,27,6,,,,
28,down,Turfy Gang & LA$$A,Padellen,11,11,7,,,,
29,-,Davina Michelle,Heartbeat,-,29,10,,,,
30,down,DI-RECT,How My Heart Was Won,16,5,17,,,,
31,-,The Champ,Super Feyenoord (feat. MC F),-,23,1,,,,
32,-,Danny de Munk,Zo Is Het Leven,-,32,1,,,,
33,-,Gustaph,Because of You,-,20,2,,,,
34,down,Son Mieux,Multicolor,17,2,53,,,,
35,-,Marco de Hollander,Zomer,-,12,1,,,,
36,up,Post Malone,Chemical,96,26,4,,,,
37,-,Billy Dans,Tranquilo,-,37,1,,,,
38,-,Sam Smith & Kim Petras,Unholy,-,14,25,,,,
39,down,Mart Hoogkamer,In Spanje,32,1,18,,,,
40,-,Hannah Mae,Zonder,-,40,1,,,,
41,down,Ed Sheeran,Eyes Closed,38,10,8,,,,
42,down,René Schuurmans,Da's Lekker Man,21,14,4,,,,
43,-,Zhang Zhe Han,Believer,-,43,1,,,,
44,-,Froukje,Naar Het Licht,-,44,1,,,,
45,down,Taylor Swift,Anti-Hero,19,7,28,,,,
46,-,Remo Forrer,Watergun,-,46,1,,,,
47,-,Beyoncé,CUFF IT,-,15,25,,,,
48,up,Ed Sheeran,Perfect,58,28,83,73,2019-10-06,58,2019-10-20
49,down,Goldband,Noodgeval,35,4,35,,,,
50,down,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),43,43,2,,,,
51,up,PNAU & Khalid,The Hard Way,71,39,4,,,,
52,down,Robert Pater,Alleen Vannacht,23,8,12,,,,
53,up,Ed Sheeran,Curtains,79,43,2,,,,
54,down,Davina Michelle,This Is My Life,40,40,3,,,,
55,-,Teya & Salena,Who the Hell Is Edgar?,-,55,1,,,,
56,-,Wesly Bronkhorst,Amalia,-,2,34,,,,
57,-,Noa Kirel,Unicorn,-,53,2,,,,
58,down,David Kushner,Daylight,50,50,4,,,,
59,down,Angelina Jordan,Love Don't Let Me Go,41,41,2,,,,
60,down,Suzan & Freek,Slapeloosheid,30,11,18,,,,
61,-,Loreen,Tattoo (Acoustic),-,61,1,,,,
62,down,Goldband,Rommel,42,12,5,,,,
63,-,VanVelzen & Diggy Dex,Glas Omhoog,-,63,1,,,,
64,-,Gebroeders Ko,Chillen Op Curaçao,-,8,1,,,,
65,-,Blanka,Solo,-,65,1,,,,
66,-,Harry Styles,As It Was,-,1,57,,,,
67,up,Henk Dissel & Vinzzent,Proost!,76,12,8,,,,
68,down,3JS,Als Je Haar Ziet,44,38,3,,,,
69,down,ANNNA,Wish Someone Had Told Me,57,57,2,,,,
70,-,Zoë Tauran,Outside (feat. Bilal Wahib),-,70,1,,,,
71,up,Ed Sheeran,Celestial,86,15,27,,,,
72,-,Doe Maar,De Bom,-,54,3,,,,
73,down,Ilse DeLange,Confetti Shotgun,51,35,4,,,,
74,-,Burdy,Welkom in De Bus,-,74,1,,,,
75,-,ALIKA,Bridges,-,75,1,,,,
76,-,Robbie Williams,Angels,-,46,15,,,,
77,down,FIFTY FIFTY,Cupid,48,48,2,,,,
78,-,Flemming,Verleden Tijd,-,30,4,,,,
79,-,Tangarine,The World We Live In,-,79,1,,,,
80,-,Olly Murs,Dance With Me Tonight,-,80,1,,,,
81,up,Berget Lewis,We Are One,82,81,2,,,,
82,up,GAYLE,don’t call me pretty,84,82,2,,,,
83,down,Alvaro Soler,Muero,46,46,2,,,,
84,up,Janne Schra,Five Years,90,84,2,,,,
85,-,Gerard Joling,Ga Je Met Me Mee,-,31,8,,,,
86,-,Snollebollekes,Links Rechts,-,1,91,,,,
87,up,Ed Sheeran,Thinking Out Loud,95,62,13,,,,
88,down,Danny Vera,Roller Coaster,39,1,127,,,,
89,down,Amanda Lear,Follow Me,81,15,6,,,,
90,-,Krezip & Danny Vera,Make it a Memory,-,1,42,,,,
91,down,Richell,Karaoke (La La La),12,1,10,,,,
92,down,Kinderen Voor Kinderen,ZiggZagg,31,7,8,,,,
93,-,Amanda Lear,Follow Me (Single Version),-,35,3,,,,
94,-,Ed Sheeran,Sing,-,94,1,,,,
95,-,Marco Mengoni,Due Vite,-,62,3,,,,
96,-,Cock van der Palm,"Feyenoord, Feyenoord",-,85,1,,,,
97,-,The Busker,Dance (Our Own Party),-,97,1,,,,
98,-,Mimicat,Ai Coração,-,98,1,,,,
99,-,James Arthur,A Year Ago,-,99,1,,,,
100,-,Duncan Laurence,You'll Never Walk Alone,-,100,1,,,,
