Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,1,,,,
2,up,DI-RECT,Soldier On,5,1,6,,,,
3,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),7,1,5,,,,
4,up,Maan,Ze Huilt Maar Ze Lacht,15,1,16,,,,
5,down,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,10,1,21,,,,
7,up,Danilo,Vanaf Vandaag,8,2,3,,,,
8,up,Snelle,Smoorverliefd,9,2,12,,,,
9,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,4,8,,,,
10,up,Dua Lipa,Physical,19,8,9,48,2020-02-02,15,2020-04-12
11,up,Dua Lipa,Don't Start Now,17,3,21,19,2019-11-03,3,2020-01-05
12,up,Racoon,Het Is Al Laat Toch,13,5,10,,,,
13,down,Marco de Hollander,Zo Is Het Leven,3,2,7,,,,
14,up,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,21,14,3,,,,
15,up,Maan & Kraantje Pappie,Rode Wijn,22,15,2,,,,
16,up,Alicia Keys,Underdog,24,16,9,69,2020-01-12,43,2020-03-29
17,up,Roy Donders,Vakantievlam,18,13,4,,,,
18,down,Celeste,Stop This Flame,16,13,12,,,,
19,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,4,,,,
20,down,Henk Bernard,Hola Hola,14,4,4,,,,
21,down,Jeangu Macrooy,Grow,1,1,4,,,,
22,-,Little Mix,Break Up Song,-,18,1,55,2020-03-29,55,2020-03-29
23,down,Rob de Nijs,Niet Voor Het Laatst,2,2,3,,,,
24,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
25,up,Davina Michelle,Duurt Te Lang,49,16,19,,,,
26,up,Jonas Brothers,What a Man Gotta Do,27,22,11,53,2020-01-19,21,2020-01-26
27,up,Justin Bieber,Intentions (feat. Quavo),30,20,8,35,2020-02-09,4,2020-04-05
28,down,Mike Alderson,Alleen Maar Dansen,25,22,8,,,,
29,up,Snelle,Reünie,43,8,20,,,,
30,down,Rolf Sanchez,Como Tu,20,17,3,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,35,2,21,1,2019-10-06,1,2019-10-06
32,-,Liesbeth List,Heb Het Leven Lief,-,32,1,,,,
33,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),11,1,21,,,,
34,down,Alain Clark,Deze Is Voor Jou,23,23,2,,,,
35,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,12,2,14,,,,
36,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,75,6,19,,,,
37,up,Justin Bieber,Yummy,41,7,13,86,2020-01-05,3,2020-01-12
38,-,Nena,Licht,-,38,1,,,,
39,up,Sheppard,Die Young,42,21,19,,,,
40,down,Charles Aznavour,La bohème,29,29,2,,,,
41,up,STUK & Zanger Kafke,Puberbrein,76,41,2,,,,
42,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,3,,,,
43,down,Duncan Laurence,Love Don’t Hate It,26,5,21,,,,
44,-,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,-,44,1,,,,
45,-,Davina Michelle,Skyward,-,26,5,,,,
46,down,3JS,Voor Hen Die Wachten,31,31,2,,,,
47,down,Snollebollekes,Links Rechts,34,1,16,,,,
48,-,Ferry De Lits,Laat Me,-,3,1,,,,
49,-,Ramses Shaffy,Laat Me,-,46,6,,,,
50,-,Ali Gatie,What If I Told You That I Love You,-,42,2,48,2020-02-02,48,2020-02-02
51,-,Patricia van Haastrecht,Rise Up,-,51,1,,,,
52,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,6,,,,
53,-,Miss Montreal,Hier,-,36,5,,,,
54,-,5 Seconds of Summer,Wildflower,-,54,1,,,,
55,up,Suzan & Freek,Als Het Avond Is,91,17,19,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,47,14,17,31,2019-10-06,23,2019-11-17
57,-,Mabel,Don't Call Me Up,-,27,6,95,2019-10-13,95,2019-10-13
58,-,Danny Vera,Roller Coaster (Live),-,6,3,,,,
59,-,Miencke & Tess,Everything's Right,-,59,1,,,,
60,-,Guy Sebastian,Before I Go,-,38,9,,,,
61,-,Reuben Van Lierop,Mi Gado,-,61,1,,,,
62,-,Niels Geusebroek,Nooit Alleen,-,62,1,,,,
63,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,53,1,,,,
64,down,Boudewijn de Groot,Avond,37,23,10,,,,
65,down,Lee Towers,You Never Walk Alone,32,32,2,,,,
66,-,Ramses Shaffy & Liesbeth List,Aan De Andere Kant Van De Heuvels,-,66,1,,,,
67,-,Liesbeth List & Ramses Shaffy,Pastorale (Remastered),-,67,1,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,5,81,2020-02-09,81,2020-02-09
69,-,Neil Diamond,Sweet Caroline,-,42,3,,,,
70,-,Leon Moorman,Heur Joe Wel,-,70,1,,,,
71,-,Yiruma,River Flows In You,-,65,1,,,,
72,-,Maan,Zo Kan Het Dus Ook,-,12,12,,,,
73,down,Wesly Bronkhorst,Trots Op Jou,59,10,6,,,,
74,-,Ede Staal,Het nog nooit zo donker west,-,49,1,,,,
75,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,70,1,,,,
76,-,WINNER,Hold,-,76,1,,,,
77,-,Ramses Shaffy & Liesbeth List,Shaffy Cantate (Single Version),-,77,1,,,,
78,-,OneRepublic,Better Days,-,78,1,,,,
79,-,Sam Smith,I'm Not the Only One,-,79,1,,,,
80,down,Lee Towers,You'll Never Walk Alone,46,46,2,,,,
81,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,71,1,,,,
82,-,New Rules,Pasta,-,82,1,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,15,60,2019-10-20,7,2019-11-17
84,-,Liesbeth List,Laat Me Niet Alleen,-,84,1,,,,
85,-,Nienke Plas,Back Up,-,85,1,,,,
86,-,Calabi,Manifesto,-,86,1,,,,
87,-,Ronan Keating,If Tomorrow Never Comes,-,87,1,,,,
88,-,Linney,Cool,-,88,1,,,,
89,-,Troye Sivan,THE QUIET,-,89,1,,,,
90,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,1,,,,
91,-,R3HAB & Andy Grammer,Good Example,-,91,1,,,,
92,-,Usher,Don't Waste My Time (feat. Ella Mai),-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,53,1,,,,
94,-,Davina Michelle,Hallelujah,-,94,1,,,,
95,-,Hailee Steinfeld,I Love You's,-,95,1,,,,
96,-,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),-,16,4,,,,
97,-,Gerard Joling,Mama,-,97,1,,,,
98,up,Ava Max,Kings & Queens,100,6,3,80,2020-03-15,37,2020-09-27
99,-,Jack Stauber,Buttercup,-,99,1,,,,
100,-,Time Bandits,Endless Road (Video Version),-,49,1,,,,
