Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,6,1,14,,,,
2,up,Marlane,Wat Ben Ik Gek Op Jou,28,2,2,,,,
3,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,7,1,10,,,,
4,down,Jeffrey Heesen & Brace,Van Mij Alleen,1,1,16,,,,
5,-,Miss Montreal,Door De Wind,-,1,1,,,,
6,up,BTS,Intro : Persona,59,6,5,,,,
7,down,Miss Montreal,Hey Mam,4,4,2,,,,
8,down,Django Wagner,Volare,2,2,3,,,,
9,down,Rolf Sanchez,Más Más Más,3,1,12,,,,
10,down,Kelly Ruben,Laat Me Shinen,9,9,3,,,,
11,down,Ava Max,Kings & Queens,8,6,20,80,2020-03-15,37,2020-09-27
12,down,Miley Cyrus,Midnight Sky,11,6,8,14,2020-08-23,12,2020-10-25
13,down,Harry Styles,Watermelon Sugar,5,2,20,85,2019-11-17,2,2020-08-23
14,up,Racoon,De Echte Vent,16,9,6,,,,
15,up,Pascal Redeker,Ik Hou Echt Alles Van Jou,30,15,3,,,,
16,-,Why Don't We,Fallin',-,16,1,,,,
17,up,DI-RECT,Soldier On,24,1,33,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),13,13,3,83,2020-09-20,4,2020-09-27
19,up,BTS,Dynamite,22,2,7,96,2020-08-23,2,2020-08-30
20,down,Suzan & Freek & Snelle,De Overkant,14,10,7,,,,
21,down,Milow,Redemption Song,18,18,2,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,17,36,2020-06-21,2,2020-08-09
23,down,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,15,15,6,,,,
24,-,Milow,Is Dit Nu Later,-,9,1,,,,
25,down,Tabitha,Ik Hou Van Mij,10,10,3,,,,
26,down,Danny Vera,Roller Coaster,17,1,12,,,,
27,-,Suzan & Freek,Papa,-,2,1,,,,
28,-,Stef Bos,Papa,-,28,8,,,,
29,up,Dua Lipa,Hallucinate,31,28,12,85,2020-04-05,85,2020-04-05
30,-,Stef Bos,Is Dit Nu Later,-,30,2,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,19,,,,
32,up,DI-RECT,Color,64,32,4,,,,
33,-,Danny Vera,The Weight,-,7,1,,,,
34,down,Stef Bos,Sterren Tellen,25,8,4,,,,
35,-,Tabitha,Lied van Ruth – My Land Is Jou Land,-,29,1,,,,
36,-,Arjon Oostrom,Dichterbij,-,6,1,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,6,25,74,2020-04-19,18,2020-08-09
38,up,Suzan & Freek,Het Spijt Me Niet,54,38,2,,,,
39,up,Sheppard,Symphony,40,29,10,,,,
40,down,Maroon 5,Memories,19,1,48,36,2019-10-06,2,2019-11-17
41,-,Marco de Hollander,Kleine Vlinder,-,3,1,,,,
42,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),93,1,31,,,,
43,up,Jason Derulo,Take You Dancing,44,25,8,71,2020-08-23,16,2021-01-17
44,-,Ingeborg,Door De Wind,-,22,1,,,,
45,down,Milow,Giving Up On You,23,23,3,,,,
46,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,46,1,,,,
47,-,Roxeanne Hazes,Vreemde Voor Mij,-,30,1,,,,
48,-,Demi Lovato,Still Have Me,-,48,1,,,,
49,down,Diggy Dex,Mooi Zoals Je Bent,35,35,2,,,,
50,-,Shawn Mendes,Wonder,-,32,1,15,2020-10-11,15,2020-10-11
51,-,Helen Reddy,I Am Woman,-,51,1,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,14,1,28,2020-10-11,28,2020-10-11
53,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,53,1,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,20,75,2020-05-24,1,2020-05-31
55,-,Ed Sheeran,Perfect,-,28,23,73,2019-10-06,58,2019-10-20
56,down,Nea,Some Say,29,24,14,84,2020-03-01,84,2020-03-01
57,-,Diggy Dex,Later Als Ik Dood Ben,-,57,1,,,,
58,-,Edwin Evers,Het Gevoel,-,47,1,,,,
59,-,Duncan Laurence,Last Night,-,59,1,,,,
60,-,Emma Heesters,Waar Ga Je Heen,-,9,18,,,,
61,-,Wulf,Over De Muur,-,61,1,,,,
62,down,Stef Bos,Te Groot Voor Het Servet,39,39,2,,,,
63,down,Tate McRae,you broke me first,34,34,4,81,2020-08-23,15,2020-11-15
64,down,Wulf,Never Nooit Meer,43,43,2,,,,
65,-,Zoe Wees,Control,-,36,11,98,2020-09-20,85,2021-01-03
66,-,Celeste,Little Runaway,-,52,2,,,,
67,down,Ava Max,Salt,45,17,21,91,2020-03-01,65,2020-04-19
68,-,BLACKPINK,Lovesick Girls,-,68,1,3,2020-10-11,3,2020-10-11
69,-,Cliff Richard,Falling for You,-,69,1,,,,
70,-,Bruno Mars,Marry You,-,41,8,,,,
71,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,71,1,24,2020-10-11,24,2020-10-11
72,-,Stef Bos,Lied Voor Niemand Anders,-,2,4,,,,
73,-,Matthew Wilder,Break My Stride,-,47,5,,,,
74,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,47,,,,
75,down,Kygo & Tina Turner,What's Love Got to Do with It,26,5,12,83,2020-09-06,57,2020-09-20
76,-,Yiruma,River Flows In You,-,65,3,,,,
77,down,Hannah Mae,Back to You,58,16,14,,,,
78,-,Simon & Garfunkel,Bridge Over Troubled Water,-,51,4,,,,
79,-,Niall Horan,Slow Hands,-,79,1,,,,
80,-,Calum Scott,You Are the Reason,-,42,3,,,,
81,up,Simple Minds,Don't You (Forget About Me),97,41,6,,,,
82,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,24,15,,,,
83,down,Suzan & Freek,Weg Van Jou,37,4,22,,,,
84,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,36,4,,,,
85,-,Floor Jansen,Shallow,-,5,1,,,,
86,-,Nick & Simon,Oostenwind,-,9,3,,,,
87,-,Marcel de Groot,(Ik Wil) Bij Jou Zijn,-,35,2,,,,
88,-,Neil Diamond,I've Been This Way Before,-,88,1,,,,
89,down,Suzan & Freek,Butterflies Instead,50,32,3,,,,
90,-,André Hazes Jr.,Ik Leef Mijn Eigen Leven,-,90,1,,,,
91,-,JC Stewart,I Need You To Hate Me,-,36,7,,,,
92,down,Sam Smith,Diamonds,65,33,3,51,2020-09-27,18,2020-11-15
93,-,Ollie,Love Me Back,-,93,1,,,,
94,-,BLACKPINK,Pretty Savage,-,94,1,22,2020-10-11,22,2020-10-11
95,down,John Miles,Music,74,23,2,,,,
96,-,Charles Aznavour,Mes emmerdes (Remastered 2014),-,96,1,,,,
97,-,Samanta Tīna,Mēs Vairs Nē,-,97,1,,,,
98,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,98,1,60,2020-11-15,60,2020-11-15
99,-,Ritt Momney,Put Your Records On,-,99,1,95,2020-10-18,84,2020-11-01
100,-,Dons,Turists,-,100,1,,,,
