Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Ja,8,1,3,,,,
2,up,Jan Biggel,Lege Pullen,7,2,5,,,,
3,up,PartyFriex & Plug 'N Play,Hèndjes,13,3,2,,,,
4,-,Feestteam,We Doen Het Allemaal,-,4,1,,,,
5,up,Jordy van den Boer,Heidi,6,2,10,,,,
6,down,Joy Woelders,Huis Op De Wolken,4,3,3,,,,
7,up,Snollebollekes,Trek 's Aan Die Trekzak,12,1,15,,,,
8,down,Gino Graus,De Trein Kan Niet Remmen,1,1,8,,,,
9,up,Zanger Jim & MC Feestfok,Bang Voor Water,36,9,3,,,,
10,up,Jeroen Van Zelst,Jouw Liefste Wens,43,4,38,,,,
11,up,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,21,8,4,,,,
12,up,De Alpenzusjes,Hé Hé Kaboutertjes,16,7,5,,,,
13,up,Donnie & Marco Schuitmaker,Hier Mag Alles,14,2,12,,,,
14,up,CV De Wèggooiers,Nog Un Likkie!,49,14,4,,,,
15,down,Son Mieux,Tonight,3,2,18,,,,
16,up,Dua Lipa,Houdini,22,5,14,,,,
17,-,Ferry De Lits,Viva Cerveza,-,10,47,,,,
18,up,DI-RECT,My Blood,24,11,2,,,,
19,-,Van Lieshout en Arts,Ik Wooj Nie Gaon (Brøkkenmix),-,19,1,,,,
20,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,10,6,6,,,,
21,up,Gerard Joling,Twee Motten,31,2,8,,,,
22,up,Wilbert Pigmans,Bonita,25,8,6,,,,
23,up,Monique Smit,Wild 2.0,30,12,4,,,,
24,-,Miley Cyrus,Flowers,-,1,53,,,,
25,up,Claude,Ladada (Mon Dernier Mot),26,1,68,,,,
26,up,Veul Gère & Sam de Vries,Carnaval is het mooiste wat er is,27,26,2,,,,
27,up,Veul Gère,Vrij Dáánse! (we doen de hoempapa),55,24,6,,,,
28,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,18,2,20,,,,
29,up,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),51,24,5,,,,
30,-,Sia & Kylie Minogue,Dance Alone,-,30,1,,,,
31,down,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),15,6,5,,,,
32,up,P!nk,All Out Of Fight,34,8,11,,,,
33,down,Roxy Dekker,Satisfyer,32,9,14,,,,
34,up,Teddy Swims,The Door,41,6,9,,,,
35,up,Lamme Frans,De Politie (Het Is Pas Feest…),56,13,6,,,,
36,down,Teddy Swims,Lose Control,11,4,28,,,,
37,down,Zhang Zhe Han,No.1 Player,33,33,2,,,,
38,up,Jacques Herb,Manuela 2.0,48,5,13,,,,
39,up,Benson Boone,Beautiful Things,53,12,3,,,,
40,down,Claude,Écoutez - Moi,23,14,5,,,,
41,up,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,52,26,6,,,,
42,down,Douwe Bob,This World Is Our Home,37,16,30,,,,
43,down,Billy Joel,Turn the Lights Back On,2,2,2,,,,
44,up,MEAU,Stukje Van Mij,59,7,2,,,,
45,-,Sjeik in den Olie,Ik Krijg Een Heel Apart Gevoel Van Binnen,-,45,1,,,,
46,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,29,1,17,,,,
47,up,Racoon,Nickel For Goodbye,92,12,24,,,,
48,-,TWICE,I GOT YOU (feat. Lauv),-,48,1,,,,
49,-,David McWilliams,Can I Get There By Candlelight?,-,49,1,,,,
50,-,Paul Russell,Lil Boo Thang,-,41,4,,,,
51,up,Peter Selie & ALAAFTERPARTY,Snor!,57,50,4,,,,
52,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,77,1,21,,,,
53,-,Zhang Zhe Han,Datura,-,26,3,,,,
54,down,Bee Gees,Tragedy,28,28,4,,,,
55,down,Ariana Grande,"yes, and?",20,6,5,,,,
56,down,RONDÉ,Undecided,17,17,3,,,,
57,down,Wesly Bronkhorst,Gap (feat. Bizzey),5,1,5,,,,
58,down,Cat Janice,Dance You Outta My Head,19,19,4,,,,
59,up,Taylor Swift,Cruel Summer,75,23,14,,,,
60,-,Jan van Brusselband,Lilleke Meens,-,60,1,,,,
61,-,Gerard Ekdom,"Tief, Tief, Tief, Tief, Tiefschnee",-,61,1,,,,
62,-,Adele,Hello,-,35,24,,,,
63,up,Wesly Bronkhorst,Amalia,73,2,63,,,,
64,-,Tate McRae,greedy,-,22,17,,,,
65,-,Gavin James,Afterlife,-,65,2,,,,
66,-,Anita Meyer,Why Tell Me Why,-,39,24,,,,
67,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,30,1,,,,
68,-,Adele,Someone Like You,-,33,29,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,14,,,,
70,-,André Hazes,Bloed Zweet En Tranen,-,54,10,,,,
71,-,Chef'Special,Amigo,-,53,4,,,,
72,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,20,25,,,,
73,down,Maan & Goldband,Stiekem,45,2,62,,,,
74,-,"Beatcrooks, BZB & Dansado & De Feestmeester",Koning Pintenman (Remix),-,51,2,,,,
75,-,Douwe Bob,Nothing To Lose,-,22,4,,,,
76,-,Kinderen Voor Kinderen,Carnaval,-,76,1,,,,
77,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,6,11,,,,
78,-,Peter Schilling,Major Tom,-,31,11,,,,
79,-,Goldband,Noodgeval,-,4,58,,,,
80,-,Tyla,Water,-,14,14,,,,
81,-,张哲瀚,月夜的名,-,28,3,,,,
82,-,Doe Maar,Nederwiet,-,72,2,,,,
83,down,Justin Timberlake,Selfish,9,9,3,,,,
84,-,De Gospelpompers,Zo'ne Zonneblom,-,84,1,,,,
85,-,Zhang Zhe Han,Bad,-,16,2,,,,
86,-,Zhang Zhe Han,Chase,-,26,2,,,,
87,down,Loreen,Is It Love,78,10,14,,,,
88,-,Zhang Zhe Han,Pressure,-,25,3,,,,
89,down,Robert Pater,Jaren Komen Jaren Gaan,42,7,7,,,,
90,down,Oscar and the Wolf,Angel Face,46,30,2,,,,
91,-,Madison Beer,Make You Mine,-,58,1,,,,
92,-,Zhang Zhe Han,Unfinished Journey,-,26,3,,,,
93,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,14,,,,
94,down,Danny Canters,Ik Wil Nog Niet Naar Huis,81,81,2,,,,
95,-,Marco de Hollander,Vanavond Vieren We Feest,-,4,1,,,,
96,-,Zhang Zhe Han,Time to Leave,-,19,3,,,,
97,down,"Marshmello, P!nk & Sting",Dreaming,80,7,15,,,,
98,-,Sofia Dragt,I Live After I Died,-,98,1,,,,
99,-,ALAAFROBROS,Samen Los Vannacht,-,85,2,,,,
100,-,Efteling,Indische Waterlelies,-,40,11,,,,
