Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,9,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,10,85,2019-11-17,2,2020-08-23
4,up,DI-RECT,Soldier On,7,1,23,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,25,5,2,83,2020-09-06,57,2020-09-20
6,up,Danny Vera,Roller Coaster,17,1,2,,,,
7,down,Jeffrey Heesen & Brace,Van Mij Alleen,5,1,6,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,15,74,2020-04-19,18,2020-08-09
9,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,3,1,4,,,,
10,down,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),8,6,5,,,,
11,-,Little Mix,Holiday,-,11,1,,,,
12,up,Maroon 5,Memories,23,1,38,36,2019-10-06,2,2019-11-17
13,up,Emma Heesters,Waar Ga Je Heen,18,9,9,,,,
14,-,Rose May Alaba,Can you feel it (Unplugged),-,14,1,,,,
15,down,Helemaal Hollands,Duizend Sterren,10,3,7,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,12,95,2020-05-10,3,2020-05-17
17,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,10,75,2020-05-24,1,2020-05-31
18,down,Marco de Hollander,We Zullen Doorgaan,9,8,6,,,,
19,down,Snelle,Kleur,15,7,8,,,,
20,up,Suzan & Freek,Weg Van Jou,21,4,13,,,,
21,up,Ava Max,Kings & Queens,48,6,10,80,2020-03-15,37,2020-09-27
22,up,Rolf Sanchez,Más Más Más,33,1,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,31,2,36,1,2019-10-06,1,2019-10-06
24,-,Kylie Minogue,Say Something,-,24,1,,,,
25,up,Ava Max,Salt,28,17,12,91,2020-03-01,65,2020-04-19
26,down,Stef Ekkel,Zomer In M'n Hart,19,10,6,,,,
27,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),30,1,22,,,,
28,down,Snelle,Smoorverliefd,27,2,27,,,,
29,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,24,5,,,,
30,down,Dean Saunders,Black & White,11,9,5,,,,
31,down,Arjon Oostrom,Allemaal,26,18,8,,,,
32,down,Ferry De Lits,Vier Het Leven Met Mij,13,13,3,,,,
33,down,Dua Lipa,Break My Heart,32,14,17,97,2020-03-29,5,2020-06-28
34,up,Alicia Keys,Underdog,36,16,26,69,2020-01-12,43,2020-03-29
35,up,Dua Lipa,Physical,60,8,26,48,2020-02-02,15,2020-04-12
36,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,24,1,38,,,,
37,up,Racoon,Het Is Al Laat Toch,53,5,27,,,,
38,-,"DV8, Wilbert Pigmans & Zany",Raven Is Leven,-,8,1,,,,
39,down,Davina Michelle,My Own World,29,21,3,,,,
40,-,Snelle,Reünie,-,8,31,,,,
41,up,Duncan Laurence,Love Don’t Hate It,86,5,34,,,,
42,-,Tino Martin & Paul de Leeuw,Ik Wil Niet Dat Je Liegt,-,42,1,,,,
43,up,Maan,Ze Huilt Maar Ze Lacht,44,1,33,,,,
44,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),55,1,18,,,,
45,-,Goldkimono,To Tomorrow,-,25,1,,,,
46,-,Adam Lambert,Whataya Want from Me,-,46,2,,,,
47,-,Adam Lambert,Ghost Town,-,36,2,,,,
48,down,Dua Lipa,Hallucinate,38,28,2,85,2020-04-05,85,2020-04-05
49,-,Maroon 5,Nobody's Love,-,45,1,79,2020-08-16,73,2020-08-23
50,-,Guus Meeuwis,Echte Mannen,-,50,1,,,,
51,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,35,4,25,,,,
52,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,58,6,32,,,,
53,-,Ten Sharp,You,-,52,2,,,,
54,down,Jonas Brothers,X (feat. KAROL G),20,12,11,78,2020-06-21,78,2020-06-21
55,down,Smith & Burrows,All the Best Moves,47,47,5,,,,
56,up,Nea,Some Say,59,24,4,84,2020-03-01,84,2020-03-01
57,down,Gerard Joling,We Gaan Raket Nu (feat. Poke),39,27,4,,,,
58,-,SOMI,What You Waiting For,-,58,1,,,,
59,-,Lisa Lois,Hallelujah,-,31,4,,,,
60,-,Danny Vera,Pressure Makes Diamonds (2020 Version),-,53,4,,,,
61,-,Red Velvet - IRENE & SEULGI,Naughty,-,61,1,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,67,14,27,31,2019-10-06,23,2019-11-17
63,up,Suzan & Freek,Als Het Avond Is,68,17,30,,,,
64,up,JC Stewart,I Need You To Hate Me,72,36,3,,,,
65,-,Davina Michelle,Skyward,-,26,14,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,6,99,2020-01-12,49,2020-06-21
67,-,Billie Eilish & Khalid,lovely,-,50,4,62,2020-02-02,62,2020-02-02
68,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,28,15,73,2019-10-06,58,2019-10-20
70,up,Suzan & Freek,Blauwe Dag,85,3,29,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,58,1,,,,
72,-,ROSALÍA & Travis Scott,TKN,-,31,5,96,2020-05-31,21,2020-06-07
73,down,BTS,Your eyes tell,22,22,2,,,,
74,-,Chris de Burgh,The Lady In Red,-,74,1,,,,
75,-,Chantal Kreviazuk,Feels Like Home,-,75,1,,,,
76,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,46,2,,,,
77,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),41,1,37,,,,
78,-,M&M Band,Ik Kom Terug (feat. Davy de Leeuw),-,78,1,,,,
79,-,TWICE,ROLLIN',-,79,1,,,,
80,-,Cher,Sunny,-,80,1,,,,
81,-,Fleetwood Mac,Albatross,-,81,1,,,,
82,down,Tino Martin & Quido van de Graaf,Vrienden Blijven Doen We Altijd,46,46,2,,,,
83,down,Zoe Wees,Control,45,36,3,98,2020-09-20,85,2021-01-03
84,-,HYO,DESSERT (feat. Loopy & SOYEON),-,84,1,,,,
85,-,Jason Derulo,Take You Dancing,-,25,1,71,2020-08-23,16,2021-01-17
86,-,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,-,86,1,,,,
87,up,Simple Minds,Don't You (Forget About Me),90,41,3,,,,
88,-,Dove Cameron,We Belong,-,88,1,,,,
89,-,Romy Monteiro,Hij Was Voor Altijd,-,89,1,,,,
90,down,Tino Martin,Zij Weet Het (Studio Versie),54,15,30,,,,
91,-,Duncan Laurence,Someone Else,-,11,8,,,,
92,-,MARSHES,D.U.M.B.,-,92,1,,,,
93,-,Balu Brigada,Photographic Memory,-,93,1,,,,
94,-,OG3NE,Three Degrees Medley: Year Of Decision / When Will I See You Again / Take Good Care Of Yourself / Dirty Ol' Man (Home Isolation Version),-,94,1,,,,
95,-,Rachel Platten,Fight Song,-,84,1,,,,
96,-,AnnenMayKantereit,Ausgehen,-,49,1,,,,
97,-,Hovvdy,Runner,-,97,1,,,,
98,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,29,,,,
99,-,Fitz & The Tantrums,Moneygrabber,-,99,1,,,,
100,-,Kyu Sakamoto,Sukiyaki,-,64,2,,,,
