Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,14,,,,
2,up,Henk Damen & Zangeres Zonder Naam,Jongen,5,2,5,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
4,up,Snollebollekes,Feest Oe Fit,22,4,2,,,,
5,down,Wesly Bronkhorst,Duurt Dit Nog Lang,3,2,4,,,,
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
7,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,41,1,29,,,,
8,up,Maroon 5,Memories,8,1,29,36,2019-10-06,2,2019-11-17
9,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),9,1,13,,,,
10,down,Brian More,In De Nacht,7,5,4,,,,
11,up,Duncan Laurence,Someone Else,19,11,2,,,,
12,down,Django Wagner,Jij Bent Anders Nu,10,3,4,,,,
13,up,Suzan & Freek,Weg Van Jou,13,4,4,,,,
14,up,Racoon,Het Is Al Laat Toch,16,5,18,,,,
15,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,12,4,16,,,,
16,-,Agust D,Daechwita,-,16,1,22,2020-05-31,22,2020-05-31
17,up,Alicia Keys,Underdog,17,16,17,69,2020-01-12,43,2020-03-29
18,down,Alex,Laat De Zon Maar Komen,11,11,3,,,,
19,up,Ilse DeLange & Michael Schulte,Wrong Direction,20,19,3,,,,
20,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),14,1,9,,,,
21,down,Dua Lipa,Physical,18,8,17,48,2020-02-02,15,2020-04-12
22,down,Alpenzusjes,You'll Never Walk Alone,15,10,4,,,,
23,up,Katrina & The Waves,Love Shine a Light,37,23,2,,,,
24,down,Snelle,Smoorverliefd,21,2,20,,,,
25,up,Jonas Brothers,X (feat. KAROL G),34,12,2,78,2020-06-21,78,2020-06-21
26,up,Rolf Sanchez,Como Tu,76,17,11,,,,
27,up,Ilse DeLange,Changes,30,19,7,,,,
28,up,Duncan Laurence,Arcade,45,13,21,88,2021-02-28,69,2021-03-14
29,-,Agust D,What do you think?,-,29,1,,,,
30,up,Michael Schulte,You Let Me Walk Alone,56,30,2,,,,
31,down,Maan,Ze Huilt Maar Ze Lacht,25,1,24,,,,
32,-,Simon & Garfunkel,The Sounds of Silence,-,28,4,,,,
33,-,Agust D,Strange (feat. RM),-,33,1,,,,
34,up,Duncan Laurence,Love Don’t Hate It,48,5,26,,,,
35,up,Ilse DeLange,Homesick,57,35,2,,,,
36,down,Jonas Brothers,What a Man Gotta Do,24,22,19,53,2020-01-19,21,2020-01-26
37,-,Agust D,Burn It (feat. MAX),-,37,1,,,,
38,-,TOMORROW X TOGETHER,Can't You See Me?,-,38,1,,,,
39,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,39,1,,,,
40,-,The Kik,Angela,-,40,1,,,,
41,-,Agust D,28 (feat. NiiHWA),-,41,1,,,,
42,-,Agust D,Honsool,-,42,1,,,,
43,-,Agust D,Moonlight,-,43,1,,,,
44,-,Agust D,People,-,44,1,,,,
45,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,45,1,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),31,20,16,35,2020-02-09,4,2020-04-05
47,up,Johnny Logan,What's Another Year,47,47,2,,,,
48,down,Jeangu Macrooy,Grow,36,1,9,,,,
49,-,Ilse DeLange,Clouds,-,49,1,,,,
50,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,28,,,,
51,-,Simon & Garfunkel,Bridge Over Troubled Water,-,51,1,,,,
52,up,Tino Martin,Zij Weet Het (Studio Versie),52,15,23,,,,
53,-,Dotan,No Words,-,36,1,,,,
54,down,Dua Lipa,Don't Start Now,38,3,29,19,2019-11-03,3,2020-01-05
55,down,Johnny Logan,Hold Me Now,50,50,2,,,,
56,up,Wim Sonneveld,Het Dorp (Single),72,33,14,,,,
57,-,Adele,Set Fire to the Rain,-,36,2,,,,
58,down,Davina Michelle,Duurt Te Lang,35,16,27,,,,
59,-,Mike Alderson,Zo Graag,-,13,1,,,,
60,-,Marcela,Supalonely,-,60,1,,,,
61,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,61,1,,,,
62,-,Benny Sings,Sunny Afternoon,-,62,1,,,,
63,down,Diodato,Fai rumore,61,61,2,,,,
64,-,Kyu Sakamoto,Sukiyaki,-,64,1,,,,
65,-,Ellie Goulding,Power,-,65,1,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,6,6,74,2020-04-19,18,2020-08-09
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,21,31,2019-10-06,23,2019-11-17
68,-,Agust D,Interlude : Set me free,-,68,1,,,,
69,down,Celeste,Stop This Flame,43,13,20,,,,
70,-,Leidsch Studenten Cabaret,Io Vivat,-,70,1,,,,
71,-,Sia,"Together (From the Motion Picture ""Music"")",-,71,1,,,,
72,-,Brynja Mary,Think About Things,-,33,4,,,,
73,-,Taylor Swift,Daylight (Live From Paris),-,73,1,,,,
74,-,Adele,Skyfall,-,25,6,,,,
75,down,Anouk,Birds,54,54,2,,,,
76,-,André Hazes,Bloed Zweet En Tranen,-,54,2,,,,
77,down,Katy Perry,Daisies,23,23,2,48,2020-05-24,48,2020-05-24
78,-,BLØF,Zoutelande (feat. Geike),-,28,15,,,,
79,-,Lady Gaga,Stupid Love,-,9,4,28,2020-03-01,8,2020-03-08
80,-,André Hazes,Kleine Jongen,-,52,7,,,,
81,-,Hoge Verwachtingen,Hoge Verwachtingen,-,81,1,,,,
82,-,Glen Faria & Jaïr Faria,Terug Naar Nu,-,27,3,,,,
83,-,Bruno Mars,Marry You,-,43,1,,,,
84,-,Dinand,Whatever Comes For Me,-,40,3,,,,
85,down,Dua Lipa,Break My Heart,29,14,8,97,2020-03-29,5,2020-06-28
86,-,Train,Rescue Dog,-,86,1,,,,
87,-,ABBA,Dancing Queen,-,50,1,,,,
88,down,Hooverphonic,Release Me,63,40,4,,,,
89,-,Akcent & Galena,Te Quiero,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,62,2,,,,
91,-,Evanescence,My Immortal (Band Version),-,44,2,,,,
92,-,Suzan & Freek,Blauwe Dag,-,3,22,,,,
93,-,Zucchero,Love Again (Live From Verona 25.09.2016),-,93,1,,,,
94,down,Duncan Laurence,Beautiful,32,32,2,,,,
95,-,Jo Stafford,The Things We Did Last Summer,-,95,1,,,,
96,down,Sam Smith,Track 11,58,13,6,37,2020-04-19,37,2020-04-19
97,-,JOEY DJIA,You.,-,97,1,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,16,43,2019-10-13,39,2019-11-10
99,-,Galena,100 живота,-,99,1,,,,
100,down,Jim Bakkum & Glennis Grace,Ik Kijk Naar Jou,4,4,2,,,,
