Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Damen,Je Moest Eens Weten,3,1,5,,,,
2,down,Donnie & Chantal Janzen,Schultenbräu,1,1,5,,,,
3,down,Raymon Hermans,Mij Niet Bellen,2,1,7,,,,
4,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),4,2,5,,,,
5,up,Jordy van den Boer,Stewardess,43,4,2,,,,
6,up,Maan & Goldband,Stiekem,9,2,35,,,,
7,down,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,6,6,6,,,,
8,up,Loreen,Tattoo,13,1,19,,,,
9,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,12,1,9,,,,
10,down,Claude,Ladada (Mon Dernier Mot),7,1,36,,,,
11,-,DI-RECT,Omg It's Happening,-,11,1,,,,
12,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,14,5,8,,,,
13,down,Jaman,Voor Altijd,11,3,9,,,,
14,up,Wesly Bronkhorst,Amalia,35,2,41,,,,
15,up,Ferry De Lits,Viva Cerveza,48,10,35,,,,
16,down,Danny Vera,Like It Always Was,15,4,2,,,,
17,down,Wilbert Pigmans,Vanavond,5,5,3,,,,
18,up,Jeroen Van Zelst,Jouw Liefste Wens,18,4,9,,,,
19,-,Kylie Minogue,Padam Padam,-,11,6,,,,
20,up,Miley Cyrus,Flowers,20,1,25,,,,
21,up,Pascal Redeker,B*******l,30,13,5,,,,
22,down,Gebroeders Rossig,Alles Is Liefde,8,8,3,,,,
23,up,Harry Styles,As It Was,37,1,63,,,,
24,down,Django Wagner,Als Jij Kon Voelen,16,8,10,,,,
25,down,Son Mieux,Multicolor,24,2,59,,,,
26,up,P!nk,TRUSTFALL,26,8,23,,,,
27,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,38,7,28,,,,
28,down,"Team Rush Hour, FeestDJRuud & Gio",We Moeten Door,25,25,2,,,,
29,down,Alpenzusjes,Dit Lijkt Wel Après-Ski,28,13,4,,,,
30,down,Jeffrey Heesen,Piña Colada,22,1,14,,,,
31,up,Claude,Layla,40,2,14,,,,
32,down,Jain,Makeba,31,17,3,,,,
33,down,Antoon & Ronnie Flex,Sliden,17,17,5,,,,
34,up,Ed Sheeran,Eyes Closed,76,10,14,,,,
35,down,RONDÉ,Break My Heart,21,21,4,,,,
36,up,Roxy Dekker,Anne-Fleur Vakantie,47,22,5,,,,
37,down,Marco Kanters,Morgen Is Niet Zeker,23,21,4,,,,
38,down,Goldband,Noodgeval,29,4,41,,,,
39,-,Marlane,Lekker Zonnen,-,2,1,,,,
40,down,Zhang Zhe Han,Time to Leave,19,19,2,,,,
41,down,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),36,34,3,,,,
42,-,Davina Michelle,Heartbeat,-,29,12,,,,
43,-,FeestDJRuud,Loveparade '98 (Party with You),-,43,1,,,,
44,down,Jan Biggel,Lilluke Linda,41,1,13,,,,
45,-,Douwe Bob,This World Is Our Home,-,16,3,,,,
46,-,Jim Bakkum,Jij Bent Meer Dan Een Deel Van Mij,-,46,1,,,,
47,-,Buren Van De Brandweer,Zonnebrillendisco,-,47,1,,,,
48,-,Olivia Rodrigo,vampire,-,28,1,,,,
49,-,Tino Martin,Alles Kwijt (Live in Carré 2023),-,49,1,,,,
50,-,Taylor Swift,Anti-Hero,-,7,32,,,,
51,up,Mart Hoogkamer,In Spanje,52,1,25,,,,
52,-,EXO,Hear Me Out,-,52,1,,,,
53,down,Arjon Oostrom,Wat Ik Nodig Heb,49,23,5,,,,
54,up,Jaap Reesema & Beste Zangers,Grijs,71,2,40,,,,
55,up,Marco de Hollander,Zomer,62,12,8,,,,
56,up,PNAU & Khalid,The Hard Way,69,39,10,,,,
57,up,Mart Hoogkamer,Ik Ga Zwemmen,89,1,66,,,,
58,down,Dua Lipa,Dance The Night,34,5,6,,,,
59,down,Snelle & Kraantje Pappie,Ruggengraat,32,24,7,,,,
60,-,Bruno Mars,When I Was Your Man,-,60,1,,,,
61,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],55,8,23,,,,
62,-,MINIMANI,STOP (Remix Version),-,62,1,,,,
63,down,Beyoncé,CUFF IT,53,15,27,,,,
64,down,Feestteam,De Kater Die Komt Later,27,27,2,,,,
65,-,Rita Ora,Don't Think Twice (Edit),-,65,1,,,,
66,-,Metejoor & Emma Heesters,Rendez-Vous,-,51,7,,,,
67,-,Claire Richards,I Surrender,-,67,1,,,,
68,down,Harry Styles,Watermelon Sugar,50,2,101,85,2019-11-17,2,2020-08-23
69,-,Elske DeWall,Heb Het Leven Lief,-,45,5,,,,
70,-,Racoon,Love You More,-,70,4,,,,
71,down,Danny Vera,Roller Coaster,56,1,129,,,,
72,-,Beyoncé,BREAK MY SOUL,-,1,21,,,,
73,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],82,56,5,,,,
74,-,Robert Pater,Gina,-,4,17,,,,
75,down,Acda en de Munnik,Morgen Wordt Fantastisch,44,6,14,,,,
76,-,Pete Miller,I Swear I’ve Been to Heaven Lately,-,76,1,,,,
77,down,David Kushner,Daylight,67,50,8,,,,
78,-,Luna & Junior Songfestival,La Festa,-,49,6,,,,
79,-,Wham!,Club Tropicana,-,69,2,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,14,,,,
81,-,Post Malone,Chemical,-,26,10,,,,
82,-,Vinzzent,Dromendans,-,82,2,,,,
83,down,Robert van Hemert,"Zoet, Zout, Zuur",75,8,3,,,,
84,down,Niall Horan,Heaven,60,14,20,,,,
85,-,Zoë Tauran,Therapie,-,29,14,,,,
86,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,10,,,,
87,-,William Janz,Milonga (Spanish/Dutch Version),-,87,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,32,21,,,,
89,-,Snollebollekes,Links Rechts,-,1,94,,,,
90,-,SERA,Head Held High,-,23,20,,,,
91,-,Paolo Conte,Via Con Me,-,70,5,,,,
92,-,Stef Ekkel,Jammer Dan,-,7,29,,,,
93,down,Bruno Mars,Marry You,88,43,30,,,,
94,-,Kylie Minogue,Padam Padam (Extended Mix),-,36,3,,,,
95,-,Gers Pardoel,Zoveel Mooie Dagen,-,95,1,,,,
96,-,P!nk,Never Gonna Not Dance Again,-,11,20,,,,
97,-,De Offsiders,"Een Aperolletje (feat. Andy van der Meijde, Wesley Sneijder & Wilfred Genee)",-,20,4,,,,
98,-,Suzan & Freek,Als Het Avond Is,-,17,65,,,,
99,-,Lazza,CENERE,-,99,1,,,,
100,-,MINIMANI,STOP (Remix Version Instrumental),-,100,1,,,,
