Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Neem Er Één Van Mij,1,1,12,,,,
2,up,Frank van Etten,Zoals Ik Leven Wil,19,1,2,,,,
3,up,Vieze Jack,Niet Naar Huis Toe,13,3,2,,,,
4,down,MEAU,Dat Heb Jij Gedaan,2,1,15,,,,
5,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,12,,,,
6,down,Brian Voet,Blijf Je bij Me Slapen,3,3,12,,,,
7,up,Alpenzusjes & Jan Biggel,Superman,7,7,3,,,,
8,down,Robert Pater,Schouder Om Op Te Huilen,5,5,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,27,,,,
10,down,PartyFriex,Hey Meid,9,7,3,,,,
11,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,11,1,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,8,16,,,,
13,down,Adele,Easy On Me,6,1,18,,,,
14,down,RONDÉ,Hard To Say Goodbye,11,11,24,,,,
15,up,Mahmood & BLANCO,Brividi,26,13,2,,,,
16,-,Lamme Frans,Fijnfisjenie!,-,1,1,,,,
17,up,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),30,17,2,,,,
18,up,Roy Donders,Margarita,23,18,2,,,,
19,down,Shawn Mendes,It'll Be Okay,17,9,8,,,,
20,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,15,7,6,,,,
21,up,Maan,Leven,24,9,11,,,,
22,-,Feestteam,Lekker Man,-,8,1,,,,
23,down,FLEMMING,Zij Wil Mij,14,11,7,,,,
24,down,FLEMMING,Amsterdam,12,5,19,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,27,8,8,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,71,1,2019-10-06,1,2019-10-06
27,up,Ed Sheeran,Visiting Hours,72,24,23,,,,
28,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
29,up,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],31,12,4,,,,
30,down,Monique Smit,Handjes (Bonte Carlo Remix),21,18,3,,,,
31,down,Marco de Hollander,Liefde In M'n Bol,22,11,4,,,,
32,-,John West & Wolter Kroes,Zeker Niet De Laatste,-,29,1,,,,
33,up,Double DJ's,Troelalala,39,33,2,,,,
34,up,DI-RECT,Soldier On,54,1,81,,,,
35,-,BLØF,Bitterzoet,-,35,1,,,,
36,up,Chef Soldaat,Marcheer Medley,42,36,2,,,,
37,up,Coldplay X BTS,My Universe,37,17,17,,,,
38,up,Schorre Chef & MC Vals,Handen Hoog,67,19,5,,,,
39,up,Ed Sheeran,Shivers,40,9,23,,,,
40,up,Benson Boone,GHOST TOWN,45,31,6,,,,
41,down,Gayle,abcdefu,35,10,12,,,,
42,up,Snelle,In M'n Bloed,43,17,10,,,,
43,-,SERA,Take A Chance,-,36,2,,,,
44,-,Snollebollekes,Non Stop Vol D'r Op,-,1,12,,,,
45,-,CV De Wèggooiers,Wilde Me Kusse?!,-,44,1,,,,
46,-,DJ Jantje & Total Loss,Kamelenrace (Total Loss Remix),-,46,1,,,,
47,down,Mart Hoogkamer,Ik Ga Zwemmen,38,1,30,,,,
48,-,Michael Bublé,My Valentine,-,48,1,,,,
49,up,Adele,Oh My God,63,27,6,,,,
50,-,Harry Styles,Watermelon Sugar,-,2,74,85,2019-11-17,2,2020-08-23
51,-,Bankzitters,Je Blik Richting Mij,-,12,1,,,,
52,down,Dermot Kennedy,Better Days,20,13,15,,,,
53,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,20,,,,
54,-,Frank van Weert & Danny Canters,De Nacht Is M'n Leven,-,54,1,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,39,31,2019-10-06,23,2019-11-17
56,down,Maan,Zo Kan Het Dus Ook,32,12,85,,,,
57,-,Elton John,I'm Still Standing,-,33,7,,,,
58,-,Sia,Unstoppable,-,25,24,81,2019-11-10,81,2019-11-10
59,-,Tarkan,Şımarık,-,59,1,,,,
60,down,Joep Beving,De Leven (feat. S10),16,16,5,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,8,23,,,,
62,-,Snollebollekes,Links Rechts,-,1,69,,,,
63,-,James Blunt,You're Beautiful,-,63,2,,,,
64,-,Anneke Van Giersbergen,Sing Sing Sing,-,55,2,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,65,1,,,,
66,-,Lauren Spencer-Smith,Fingers Crossed,-,16,5,,,,
67,-,Barbra Streisand,Memory,-,55,2,,,,
68,-,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),-,68,1,,,,
69,-,Dove Cameron,Boyfriend,-,69,1,,,,
70,-,Omer Adam,לבד על המיטה,-,70,1,,,,
71,down,Chris Hordijk,A Whiter Shade Of Pale (Better Than Ever / Aflevering 6 / Live),49,49,2,,,,
72,-,Daryl Hall & John Oates,Romeo Is Bleeding,-,72,1,,,,
73,down,Nick & Simon,Dinsdag,36,36,2,,,,
74,-,Jimmy Webb,Wichita Lineman (Instrumental),-,74,1,,,,
75,-,Jim van der Zee,Working Class Hero (Better Than Ever / Aflevering 6 / Live),-,75,1,,,,
76,-,Karsu & Belle Perez,Je Suis Malade,-,5,4,,,,
77,-,Jimmy Webb,Galveston (Instrumental),-,77,1,,,,
78,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,9,,,,
79,down,Zware Jongens,Fokkerdefok,47,47,2,,,,
80,-,Miss Montreal,Waar Dan Ook,-,22,3,,,,
81,down,Chris Hordijk,Wheels (Better Than Ever / Aflevering 5 / Live),46,46,2,,,,
82,-,Sébastien Hogge,The Sound of Silence,-,82,1,,,,
83,-,Flairck,De Afvaart,-,83,1,,,,
84,-,Since September,All the Broken Hearts,-,84,1,,,,
85,-,Haley Reinhart,Undone,-,85,1,,,,
86,-,"Nick Schilder, VanVelzen & Diggy Dex",Het Eerste Rondje,-,86,1,,,,
87,-,Michel Teló,Ai Se Eu Te Pego,-,32,20,,,,
88,-,Richard Clayderman,Ballade pour Adeline,-,88,1,,,,
89,-,Feestteam,Hou Me Vast,-,7,8,,,,
90,-,Liesbeth List & Rob McKuen,Baby It's Cold Outside,-,90,1,,,,
91,-,Theoz,Som du vill,-,91,1,,,,
92,-,Maaike Ouboter,Dat Ik Je Mis,-,24,26,,,,
93,-,Sander Sestig,Kom Dan Bij Mij,-,93,1,,,,
94,-,De Trekvogels,Kleine Schooier (Cinco Robles),-,94,1,,,,
95,-,The Cats,She's So In Love,-,95,1,,,,
96,-,Manganas Garden,Allow Summer,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,15,,,,
98,-,Fons Platenkamp,Op De Boerderiej,-,98,1,,,,
99,-,PSY,Gangnam Style,-,36,14,,,,
100,-,Gebroeders Rossig,De Piknik Man,-,32,2,,,,
