Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,12,,,,
2,up,Wesly Bronkhorst,Duurt Dit Nog Lang,8,2,2,,,,
3,up,Django Wagner,Jij Bent Anders Nu,23,3,2,,,,
4,up,Henk Damen & Zangeres Zonder Naam,Jongen,15,2,3,,,,
5,up,Brian More,In De Nacht,7,5,2,,,,
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
7,-,IU,Eight (feat. SUGA),-,7,1,67,2020-05-10,67,2020-05-10
8,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),5,1,7,,,,
9,up,Maroon 5,Memories,11,1,27,36,2019-10-06,2,2019-11-17
10,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),13,1,11,,,,
11,down,John de Bever,Jij Wel,2,2,5,,,,
12,down,Alpenzusjes,You'll Never Walk Alone,10,10,2,,,,
13,down,Suzan & Freek,Weg Van Jou,4,4,2,,,,
14,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,21,4,14,,,,
15,down,Racoon,Het Is Al Laat Toch,12,5,16,,,,
16,up,Dua Lipa,Physical,20,8,15,48,2020-02-02,15,2020-04-12
17,up,Maan,Ze Huilt Maar Ze Lacht,19,1,22,,,,
18,down,Wissam Hilal,This Feeling,6,6,2,,,,
19,up,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,29,19,9,,,,
20,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),14,14,3,49,2020-05-03,49,2020-05-03
21,up,Justin Bieber,Intentions (feat. Quavo),66,20,14,35,2020-02-09,4,2020-04-05
22,up,Celeste,Stop This Flame,24,13,18,,,,
23,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,6,25,,,,
24,up,Dua Lipa,Don't Start Now,28,3,27,19,2019-11-03,3,2020-01-05
25,up,Dua Lipa,Break My Heart,40,14,6,97,2020-03-29,5,2020-06-28
26,-,Alex,Laat De Zon Maar Komen,-,11,1,,,,
27,-,Vera Lynn,We'll Meet Again,-,27,3,,,,
28,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,1,27,,,,
29,down,Danny Vera,Roller Coaster (Live),9,6,9,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,6,4,74,2020-04-19,18,2020-08-09
31,down,Jonas Brothers,What a Man Gotta Do,22,22,17,53,2020-01-19,21,2020-01-26
32,down,Alicia Keys,Underdog,16,16,15,69,2020-01-12,43,2020-03-29
33,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,19,1,,,,
34,up,Snollebollekes,Links Rechts,37,1,21,,,,
35,up,Edsilia Rombley,Lieve Mama,44,33,2,,,,
36,-,Duncan Laurence,Love Don’t Hate It,-,5,24,,,,
37,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,21,,,,
38,up,Claudia de Breij,Mag ik dan bij jou,99,32,11,,,,
39,up,Davina Michelle,Duurt Te Lang,41,16,25,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,2,27,1,2019-10-06,1,2019-10-06
41,up,Ilse DeLange,Changes,46,19,5,,,,
42,-,Spice Girls,Mama (Radio Version),-,42,1,,,,
43,-,Cher,Chiquitita (Spanish Version),-,43,1,,,,
44,up,Maan,Zo Kan Het Dus Ook,58,12,16,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,20,31,2019-10-06,23,2019-11-17
46,-,Elske DeWall,Heb Het Leven Lief,-,45,2,,,,
47,down,Snelle,Smoorverliefd,32,2,18,,,,
48,up,Rolf Sanchez,Como Tu,67,17,9,,,,
49,-,Marco Borsato,Dochters,-,49,3,,,,
50,up,Birthday Party Band,Happy Birthday (Short Mix),50,21,6,,,,
51,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),33,1,27,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,9,,,,
53,up,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),56,16,5,,,,
54,-,Pentatonix,The Sound of Silence,-,54,1,,,,
55,up,Sam Smith,How Do You Sleep?,84,21,13,8,2019-10-06,6,2019-10-13
56,-,Justin Bieber,Yummy,-,7,15,86,2020-01-05,3,2020-01-12
57,-,Harry Styles,Adore You,-,24,21,24,2019-12-08,6,2020-04-19
58,-,Jason Mraz,Wise Woman,-,58,1,,,,
59,-,Marcela,Underdog,-,59,1,,,,
60,-,PUBLIC,Honey In The Summer,-,60,1,,,,
61,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,4,,,,
62,-,Adele,Hello,-,35,3,,,,
63,-,Jessie Ware,Save A Kiss (Single Edit),-,63,1,,,,
64,down,OG3NE,Bohemian Rhapsody (Home Isolation Version),39,24,5,,,,
65,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,6,,,,
66,-,Sia,Saved My Life,-,66,1,,,,
67,down,Davina Michelle,Skyward,26,26,8,,,,
68,-,Yiruma,River Flows In You,-,65,2,,,,
69,-,Niall Horan,Black And White,-,69,3,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,67,2,,,,
71,-,Friday,21,-,71,1,,,,
72,-,JP Cooper,Little Bit of Love,-,72,1,,,,
73,-,LMFAO,Sexy and I Know It,-,73,2,,,,
74,down,Sam Smith,Track 11,70,13,4,37,2020-04-19,37,2020-04-19
75,-,Eva Simons,Blessing,-,75,1,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,1,,,,
77,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,77,1,,,,
78,up,Suzan & Freek,Als Het Avond Is,78,17,23,,,,
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,5,,,,
80,-,TAEYEON,Happy,-,80,1,,,,
81,-,René Schuurmans,Laat De Zon In Je Hart,-,81,1,,,,
82,-,Diggy Dex,De Zon Op,-,51,2,,,,
83,-,Nielson,Sexy Als Ik Dans,-,68,2,,,,
84,down,Suzan & Freek,Blauwe Dag,51,3,21,,,,
85,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,4,,,,
86,-,Davina Michelle,What About Us,-,81,1,,,,
87,-,John Mayer,New Light,-,46,3,,,,
88,-,Liesbeth List,Heb Het Leven Lief,-,32,4,,,,
89,-,Bronski Beat,Smalltown Boy,-,64,1,,,,
90,-,5 Seconds of Summer,Hey Everybody!,-,90,1,,,,
91,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,91,1,,,,
92,-,Snollebollekes,Vrouwkes,-,64,4,,,,
93,-,Loïs Lane,Fortune Fairytales,-,93,1,,,,
94,-,Davina Michelle,Better Now,-,39,4,,,,
95,-,Ava Max,Salt,-,17,3,91,2020-03-01,65,2020-04-19
96,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,96,1,,,,
97,-,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),-,89,1,,,,
98,-,Aqua,Roses Are Red (Original Version),-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,81,3,,,,
100,-,Kinderen Voor Kinderen,Doe De Kanga,-,100,1,,,,
