Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helemaal Hollands,Als De Zon Schijnt,2,1,3,,,,
2,up,Claude,Ladada (Mon Dernier Mot),5,1,28,,,,
3,down,Miley Cyrus,Flowers,1,1,17,,,,
4,up,Maan & Goldband,Stiekem,11,2,27,,,,
5,up,Jeffrey Heesen,Piña Colada (Golddiggers Remix),9,5,2,,,,
6,down,Jan Biggel,Lilluke Linda,4,1,5,,,,
7,down,Jeffrey Heesen,Piña Colada,3,1,6,,,,
8,up,Django Wagner,Als Jij Kon Voelen,16,8,2,,,,
9,down,Rein Mercha,Als We Samen Zijn,6,1,3,,,,
10,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,7,7,20,,,,
11,up,Turfy Gang & LA$$A,Padellen,15,11,6,,,,
12,down,Richell,Karaoke (La La La),8,1,9,,,,
13,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],10,8,15,,,,
14,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,1,1,,,,
15,up,Claude,Layla,24,2,6,,,,
16,up,DI-RECT,How My Heart Was Won,20,5,16,,,,
17,up,Son Mieux,Multicolor,21,2,52,,,,
18,up,Acda en de Munnik,Morgen Wordt Fantastisch,19,6,7,,,,
19,up,Taylor Swift,Anti-Hero,72,7,27,,,,
20,up,Niall Horan,Heaven,76,14,12,,,,
21,down,René Schuurmans,Da's Lekker Man,14,14,3,,,,
22,down,Bram Krikke,Bunda (feat. Pieter Valley),18,17,3,,,,
23,up,Robert Pater,Alleen Vannacht,23,8,11,,,,
24,up,SERA,Head Held High,27,23,15,,,,
25,-,Monique Smit,Als Je Verliefd Op Een Jongen Bent,-,7,1,,,,
26,up,Zhang Zhe Han,Datura,34,26,2,,,,
27,up,Loreen,Tattoo,46,1,11,,,,
28,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,17,14,5,,,,
29,up,Son Mieux,Tell Me More,49,27,5,,,,
30,up,Suzan & Freek,Slapeloosheid,36,11,17,,,,
31,down,Kinderen Voor Kinderen,ZiggZagg,12,7,7,,,,
32,up,Mart Hoogkamer,In Spanje,42,1,17,,,,
33,down,Danny Froger,Liefde Van M'n Leven,25,13,9,,,,
34,-,Jeroen Van Zelst,Jouw Liefste Wens,-,4,1,,,,
35,down,Goldband,Noodgeval,31,4,34,,,,
36,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,10,3,,,,
37,down,P!nk,TRUSTFALL,28,8,15,,,,
38,up,Ed Sheeran,Eyes Closed,93,10,7,,,,
39,up,Danny Vera,Roller Coaster,86,1,126,,,,
40,up,Davina Michelle,This Is My Life,47,40,2,,,,
41,-,Angelina Jordan,Love Don't Let Me Go,-,41,1,,,,
42,down,Goldband,Rommel,13,12,4,,,,
43,-,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),-,43,1,,,,
44,-,3JS,Als Je Haar Ziet,-,38,2,,,,
45,down,Bouke,Fire Down Below,35,35,3,,,,
46,-,Alvaro Soler,Muero,-,46,1,,,,
47,down,Haas,Er Is Een Party,32,14,9,,,,
48,-,FIFTY FIFTY,Cupid,-,48,1,,,,
49,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,7,,,,
50,up,David Kushner,Daylight,63,50,3,,,,
51,up,Ilse DeLange,Confetti Shotgun,53,35,3,,,,
52,-,Jaman,Voor Altijd,-,3,1,,,,
53,up,Agust D,Haegeum,59,20,3,,,,
54,down,Wolter Kroes,De Bierkraan,26,26,3,,,,
55,down,Kim Petras,Alone (feat. Nicki Minaj),51,33,3,,,,
56,down,Donnie & Rene Froger,Dat Kan Je Niet Kopen,54,18,4,,,,
57,-,ANNNA,Wish Someone Had Told Me,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,28,82,73,2019-10-06,58,2019-10-20
59,-,Daniël Lohues,Wies Met Joe,-,59,1,,,,
60,-,De Ajax Marsch,De Ajax Marsch (Het Officiele Ajax Clublied),-,60,2,,,,
61,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,51,5,,,,
62,-,Original German Cast,Alles ist hell,-,62,1,,,,
63,up,MEAU,Dat Heb Jij Gedaan,88,1,64,,,,
64,-,Snelle & Jonna Fraser,Alles Al,-,58,2,,,,
65,-,Maaike Ouboter,Dat Ik Je Mis,-,24,47,,,,
66,-,Donna Summer,State of Independence,-,40,5,,,,
67,-,Frank van Etten,Huisje Op Wielen,-,67,8,,,,
68,-,Adele,Rolling In the Deep,-,25,36,,,,
69,-,Ed Sheeran,Boat,-,44,2,,,,
70,up,Jaap Reesema & Beste Zangers,Grijs,75,2,34,,,,
71,-,PNAU & Khalid,The Hard Way,-,39,3,,,,
72,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,12,,,,
73,down,Oliver Tree & Robin Schulz,Miss You,22,9,24,,,,
74,-,Rema & Selena Gomez,Calm Down,-,40,15,,,,
75,-,Nielson,Beauty & de Brains,-,43,12,,,,
76,down,Henk Dissel & Vinzzent,Proost!,44,12,7,,,,
77,-,Jaap Reesema,Alles Komt Goed,-,9,47,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,9,,,,
79,-,Ed Sheeran,Curtains,-,43,1,,,,
80,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,65,6,25,,,,
81,up,Amanda Lear,Follow Me,89,15,5,,,,
82,-,Berget Lewis,We Are One,-,81,1,,,,
83,-,Adele,Someone Like You,-,33,21,,,,
84,-,GAYLE,don’t call me pretty,-,82,1,,,,
85,-,Adele,Hello,-,35,18,,,,
86,up,Ed Sheeran,Celestial,92,15,26,,,,
87,-,Adele,Set Fire to the Rain,-,36,12,,,,
88,down,Dean Saunders,Ik Kan Met Jou De Wereld Aan,29,22,6,,,,
89,down,Jason Derulo,Glad U Came,38,38,2,,,,
90,-,Janne Schra,Five Years,-,84,1,,,,
91,-,Adele,Make You Feel My Love,-,39,8,,,,
92,-,Zhang Zhe Han,Stars Light You Up,-,30,3,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,17,,,,
94,down,Donnie & Wesly Bronkhorst,Half Zes,71,71,2,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,62,12,,,,
96,down,Post Malone,Chemical,50,26,3,,,,
97,-,Efteling,Indische Waterlelies,-,40,3,,,,
98,-,Lisa Lois,Hallelujah,-,31,19,,,,
99,down,P!nk,Never Gonna Not Dance Again,39,11,18,,,,
100,-,Kinderen Voor Kinderen,Twee Minuten Stilte (feat. Metropole Orkest),-,100,1,,,,
