Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,13,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,2,95,2020-05-10,3,2020-05-17
3,down,Wesly Bronkhorst,Duurt Dit Nog Lang,2,2,3,,,,
4,-,Jim Bakkum & Glennis Grace,Ik Kijk Naar Jou,-,4,1,,,,
5,down,Henk Damen & Zangeres Zonder Naam,Jongen,4,2,4,,,,
6,up,John de Bever,Jij Wel,11,2,6,,,,
7,down,Brian More,In De Nacht,5,5,3,,,,
8,up,Maroon 5,Memories,9,1,28,36,2019-10-06,2,2019-11-17
9,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),10,1,12,,,,
10,down,Django Wagner,Jij Bent Anders Nu,3,3,3,,,,
11,up,Alex,Laat De Zon Maar Komen,26,11,2,,,,
12,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,4,15,,,,
13,up,Suzan & Freek,Weg Van Jou,13,4,3,,,,
14,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),8,1,8,,,,
15,down,Alpenzusjes,You'll Never Walk Alone,12,10,3,,,,
16,down,Racoon,Het Is Al Laat Toch,15,5,17,,,,
17,up,Alicia Keys,Underdog,32,16,16,69,2020-01-12,43,2020-03-29
18,down,Dua Lipa,Physical,16,8,16,48,2020-02-02,15,2020-04-12
19,-,Duncan Laurence,Someone Else,-,11,1,,,,
20,up,Ilse DeLange & Michael Schulte,Wrong Direction,33,19,2,,,,
21,up,Snelle,Smoorverliefd,47,2,19,,,,
22,-,Snollebollekes,Feest Oe Fit,-,4,1,,,,
23,-,Katy Perry,Daisies,-,23,1,48,2020-05-24,48,2020-05-24
24,up,Jonas Brothers,What a Man Gotta Do,31,22,18,53,2020-01-19,21,2020-01-26
25,down,Maan,Ze Huilt Maar Ze Lacht,17,1,23,,,,
26,up,Harry Styles,Adore You,57,24,22,24,2019-12-08,6,2020-04-19
27,-,Douwe Bob,What A Wonderful World,-,27,1,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,40,2,28,1,2019-10-06,1,2019-10-06
29,down,Dua Lipa,Break My Heart,25,14,7,97,2020-03-29,5,2020-06-28
30,up,Ilse DeLange,Changes,41,19,6,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),21,20,15,35,2020-02-09,4,2020-04-05
32,-,Duncan Laurence,Beautiful,-,32,1,,,,
33,up,Edsilia Rombley,Lieve Mama,35,33,3,,,,
34,-,Jonas Brothers,X (feat. KAROL G),-,12,1,78,2020-06-21,78,2020-06-21
35,up,Davina Michelle,Duurt Te Lang,39,16,26,,,,
36,-,Jeangu Macrooy,Grow,-,1,8,,,,
37,-,Katrina & The Waves,Love Shine a Light,-,23,1,,,,
38,down,Dua Lipa,Don't Start Now,24,3,28,19,2019-11-03,3,2020-01-05
39,-,Duncan Laurence,Yet,-,39,1,,,,
40,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,40,1,,,,
41,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,28,1,28,,,,
42,-,Sheppard,Die Young,-,21,25,,,,
43,down,Celeste,Stop This Flame,22,13,19,,,,
44,-,Maan & Kraantje Pappie,Rode Wijn,-,15,8,,,,
45,-,Duncan Laurence,Arcade,-,13,20,88,2021-02-28,69,2021-03-14
46,-,Hannah Mae,Back to You,-,16,11,,,,
47,-,Johnny Logan,What's Another Year,-,47,1,,,,
48,down,Duncan Laurence,Love Don’t Hate It,36,5,25,,,,
49,up,Davina Michelle,Skyward,67,26,9,,,,
50,-,Johnny Logan,Hold Me Now,-,50,1,,,,
51,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,6,26,,,,
52,down,Tino Martin,Zij Weet Het (Studio Versie),37,15,22,,,,
53,-,Rebecca Ferguson,Nothing's Real But Love,-,53,1,,,,
54,-,Anouk,Birds,-,54,1,,,,
55,-,Mathilde Santing,Beautiful People (Remastered),-,55,1,,,,
56,-,Michael Schulte,You Let Me Walk Alone,-,30,1,,,,
57,-,Ilse DeLange,Homesick,-,35,1,,,,
58,up,Sam Smith,Track 11,74,13,5,37,2020-04-19,37,2020-04-19
59,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,24,,,,
60,-,Gavin James,Boxes,-,60,1,,,,
61,-,Diodato,Fai rumore,-,61,1,,,,
62,down,Spice Girls,Mama (Radio Version),42,42,2,,,,
63,-,Hooverphonic,Release Me,-,40,3,,,,
64,-,Fleur Raateland,Zo Ver Weg,-,64,1,,,,
65,-,Netta,Cuckoo,-,65,1,,,,
66,down,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,61,33,5,,,,
67,-,Eppedorres,Beach Please (Radio Edit),-,67,1,,,,
68,down,Cher,Chiquitita (Spanish Version),43,43,2,,,,
69,-,Michael Bublé,Sway,-,69,1,,,,
70,-,Rihanna,Diamonds,-,57,2,,,,
71,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),20,14,4,49,2020-05-03,49,2020-05-03
72,-,Wim Sonneveld,Het Dorp (Single),-,33,13,,,,
73,-,Tiago Marcson,Every Time You’re High,-,73,1,,,,
74,-,Enya,Only Time,-,53,2,,,,
75,-,Milow,Whatever It Takes,-,75,1,,,,
76,down,Rolf Sanchez,Como Tu,48,17,10,,,,
77,-,Vengaboys,We’re Going to Ibiza!,-,77,1,,,,
78,-,Dries Roelvink,Zondagmorgen,-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,28,12,73,2019-10-06,58,2019-10-20
80,down,OG3NE,Bohemian Rhapsody (Home Isolation Version),64,24,6,,,,
81,up,Davina Michelle,What About Us,86,81,2,,,,
82,-,Studio26nl,Vaccin Om Te Dansen,-,82,1,,,,
83,-,Sam Smith,To Die For,-,46,8,88,2020-02-16,35,2020-02-23
84,-,Henk Dissel,Een Bom,-,84,1,,,,
85,-,James Newman,Enough,-,85,1,,,,
86,down,Justin Bieber,Yummy,56,7,16,86,2020-01-05,3,2020-01-12
87,-,Harry Chapin,Cat's in the Cradle,-,57,5,,,,
88,-,Ilse DeLange,Old Sweater,-,88,1,,,,
89,up,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),97,89,2,,,,
90,-,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),-,25,2,,,,
91,-,Daði Freyr,Think About Things,-,72,1,,,,
92,-,Frank van Etten,Voor Jou,-,45,2,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,6,5,74,2020-04-19,18,2020-08-09
94,-,Katrina & The Waves,Love Shine a Light,-,94,1,,,,
95,-,Bee Gees,Stayin' Alive,-,95,1,,,,
96,-,Sheppard,Thank You,-,96,1,,,,
97,-,The Mamas,Move,-,88,2,,,,
98,-,Snelle,Reünie,-,8,24,,,,
99,-,Riezz,De tijden van Weleer,-,99,1,,,,
100,-,Little Richard,Baby,-,100,1,,,,
