Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,In Spanje,2,1,9,,,,
2,down,Miley Cyrus,Flowers,1,1,9,,,,
3,up,Marlane,Vlieg Met Me Mee Vannacht,6,3,6,,,,
4,up,Jordy van den Boer,Op De Piste,7,4,5,,,,
5,up,Snollebollekes,Het Allerlaatste Rondje,18,5,2,,,,
6,down,Claude,Ladada (Mon Dernier Mot),3,1,20,,,,
7,up,Maan & Goldband,Stiekem,14,2,19,,,,
8,up,Jaman,Jij Alleen,12,5,7,,,,
9,up,Antonio Holsken,Boem Boem,33,9,2,,,,
10,up,Wesly Bronkhorst,Beter Wordt Het Niet,10,5,4,,,,
11,-,Richell,Karaoke (La La La),-,1,1,,,,
12,down,Robert Pater,Alleen Vannacht,8,8,3,,,,
13,up,P!nk,TRUSTFALL,15,8,7,,,,
14,down,Gino Graus,Ik Kots Op Jou,9,6,4,,,,
15,up,Joeri Plaizier,Meisje,52,15,2,,,,
16,up,DI-RECT,How My Heart Was Won,25,5,8,,,,
17,down,Mia Nicolai & Dion Cooper,Burning Daylight,5,5,2,,,,
18,up,Niall Horan,Heaven,31,14,4,,,,
19,-,Amanda Lear,Follow Me,-,15,1,,,,
20,up,Snollebollekes,Hullemaal Kapot,28,4,7,,,,
21,-,Duncan Laurence,Skyboy,-,21,1,,,,
22,down,Henk Bernard,Ik Leef en Lach,4,3,6,,,,
23,up,Marco de Hollander,Jij Bent Echt 'n Vriend,43,23,4,,,,
24,down,Jan Van Est,Jouw Ogen,22,22,3,,,,
25,-,Haas,Er Is Een Party,-,14,1,,,,
26,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],76,8,7,,,,
27,up,MEAU,Dat Heb Jij Gedaan,37,1,59,,,,
28,-,Danny Froger,Liefde Van M'n Leven,-,13,1,,,,
29,down,Harry Styles,As It Was,23,1,49,,,,
30,-,Miley Cyrus,River,-,27,1,,,,
31,up,Goldband,Noodgeval,32,4,26,,,,
32,-,Jimin,Promise,-,32,1,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,4,20,,,,
34,-,Mae Muller,I Wrote A Song,-,34,1,,,,
35,-,Amanda Lear,Follow Me (Single Version),-,35,1,,,,
36,down,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,19,3,8,,,,
37,up,Danny Vera,Roller Coaster,40,1,119,,,,
38,up,SERA,Head Held High,39,23,7,,,,
39,down,Taylor Swift,Anti-Hero,29,7,21,,,,
40,-,Gerard Joling,Ga Je Met Me Mee,-,31,1,,,,
41,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,16,7,12,,,,
42,down,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),24,7,5,,,,
43,down,Son Mieux,Multicolor,27,2,44,,,,
44,-,Van Morrison,Green Rocky Road,-,44,1,,,,
45,-,Jimin,Christmas Love,-,45,1,,,,
46,down,j-hope & J. Cole,on the street,11,11,2,,,,
47,-,Fireboy DML & Ed Sheeran,Peru,-,8,46,,,,
48,-,Young Gun Silver Fox,Moonshine,-,48,1,,,,
49,down,Loreen,Tattoo,17,1,3,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,75,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,74,9,20,,,,
52,-,Sugababes,Back in the Day (Apple Music Home Session),-,52,1,,,,
53,-,Noa Kirel,Unicorn,-,53,1,,,,
54,-,Elton John & Britney Spears,Hold Me Closer,-,5,14,,,,
55,down,Suzan & Freek,Slapeloosheid,42,11,9,,,,
56,-,RAYE,Escapism. (feat. 070 Shake),-,14,4,,,,
57,-,Ed Sheeran,Shivers,-,9,52,,,,
58,-,Alex Roeka,De Schommel Van De Liefde,-,48,3,,,,
59,-,Rema & Selena Gomez,Calm Down,-,40,9,,,,
60,down,Krezip & Danny Vera,Make it a Memory,44,1,38,,,,
61,-,Rutger Van Barneveld,Malle Pietje,-,52,2,,,,
62,-,Davina Michelle,Heartbeat,-,29,5,,,,
63,-,Robbie Williams,Angels,-,46,14,,,,
64,down,Cian Ducrot,I'll Be Waiting,13,13,8,,,,
65,down,Ferry De Lits,Viva Cerveza,47,10,32,,,,
66,-,Duncan Laurence,I Want It All,-,66,2,,,,
67,down,Ed Sheeran,Celestial,30,15,22,,,,
68,-,Héloïse,Un Monde Qui S'Illumine,-,68,1,,,,
69,-,TVORCHI,Heart of Steel (Eurovision Version),-,69,1,,,,
70,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,32,,,,
71,-,Everything But the Girl,Caution To The Wind,-,71,1,,,,
72,-,PNAU & Khalid,The Hard Way,-,39,1,,,,
73,up,Meghan Trainor,Made You Look,73,20,16,,,,
74,down,Snelle,Terugweg,53,25,3,,,,
75,-,Bram Vermeulen,Testament,-,75,1,,,,
76,-,Muylike & New Body Electric,Wait Till the Morning (feat. Efraïm Trujillo),-,76,1,,,,
77,-,Yiruma,River Flows In You,-,65,16,,,,
78,-,Sirens of Lesbos,Sweet Harmony,-,78,1,,,,
79,-,Meghan Trainor,Mother,-,64,1,,,,
80,-,Dilja,POWER,-,80,1,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,49,2,,,,
82,-,Siddharth Dhende,Javeda Zindagi (LoFi Mix),-,82,1,,,,
83,-,Dagny,Brightsider,-,83,1,,,,
84,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,84,1,,,,
85,-,Cast – Disneyland Paris,Ready for the Ride,-,68,2,,,,
86,-,Hwanhee,Stay Still,-,86,1,,,,
87,-,London Symphony Orchestra,Star Wars,-,87,1,,,,
88,-,INNA,Yummy (Mert Hakan & Onur Betin Remix),-,88,1,,,,
89,-,Orkest Try Out,Wachten op jou,-,89,1,,,,
90,-,Dutch Symfonic Wind Orchestra,Je Suis Malade (Live),-,90,1,,,,
91,-,Twin Melody,Sayonara,-,91,1,,,,
92,-,Henk Wijngaard,'N Leven Zonder Jou,-,92,1,,,,
93,-,RORI,Docteur,-,93,1,,,,
94,-,Hot Freaks,I Want to Be Your Boyfriend,-,94,1,,,,
95,down,Volumia!,Afscheid,57,57,2,,,,
96,-,New Young Pony Club,Ice Cream (The Hooks Remix),-,96,1,,,,
97,-,Taylor Conrod,After Our Dawn,-,97,1,,,,
98,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,7,,,,
99,-,Dylan J,Best Friend,-,99,1,,,,
100,-,Stereophonics,Just Looking,-,100,1,,,,
