Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Trek 's Aan Die Trekzak,1,1,3,,,,
2,up,Raymon Hermans & Wesley Klein,Stapje,3,1,10,,,,
3,down,Melissa Smilda,De Nummer 1 Voor Mij,2,2,5,,,,
4,up,Richell,FaceTime,31,1,2,,,,
5,up,Dua Lipa,Houdini,11,5,2,,,,
6,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,4,1,5,,,,
7,down,Edwin van der Toolen,Aan De Bar,5,4,3,,,,
8,up,Stef Ekkel,Wordt Nooit Verliefd,17,8,2,,,,
9,down,Son Mieux,Tonight,6,2,6,,,,
10,up,PartyFriex,Ballentent,21,10,2,,,,
11,up,Teddy Swims,Lose Control,15,4,16,,,,
12,down,Django Wagner,Als Jij Kon Voelen,10,8,30,,,,
13,up,Roxy Dekker,Satisfyer,28,9,2,,,,
14,up,Niet teverMeijde,Mee Naar Huis (feat. Lange Frans),30,14,2,,,,
15,up,Jeroen Van Zelst,Jouw Liefste Wens,18,4,29,,,,
16,-,Maan & Goldband,Stiekem,-,2,51,,,,
17,down,Ferry De Lits,In Elk Stadje,9,5,10,,,,
18,down,Nelis Leeman,Een Gitaar In De Nacht,13,13,3,,,,
19,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,16,2,8,,,,
20,down,Jacques Herb,Manuela 2.0,12,5,4,,,,
21,down,Jan Biggel,Ik War Op Blauw Gestart,7,5,6,,,,
22,down,Tyla,Water,14,14,9,,,,
23,-,Taylor Swift,Cruel Summer,-,23,6,,,,
24,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),51,7,7,,,,
25,-,Bankzitters,Cupido,-,16,1,,,,
26,up,Claude,Ladada (Mon Dernier Mot),89,1,56,,,,
27,up,Racoon,Nickel For Goodbye,48,12,12,,,,
28,-,Marco Kanters,Die Kleine Merel,-,13,1,,,,
29,up,Loreen,Tattoo,55,1,38,,,,
30,up,"Jan Smit, Marco Schuitmaker & Altijd Larstig & Rob Gasd'rop",Van Goes Tot Purmerend (feat. FeestDJRuud) [Altijd Larstig & Rob Gasd'rop En Feestdjruud Remix],32,30,2,,,,
31,down,FLEMMING & Boef,Champions League,26,26,2,,,,
32,-,Tate McRae,greedy,-,22,9,,,,
33,up,Douwe Bob,This World Is Our Home,42,16,19,,,,
34,-,Snelle & Thomas Acda,Rock ‘N Roll in Nederland,-,34,1,,,,
35,-,Corry Konings,Ik wil een man,-,35,1,,,,
36,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,20,16,,,,
37,-,Dua Lipa,Dance The Night,-,5,25,,,,
38,up,"Marshmello, P!nk & Sting",Dreaming,53,7,5,,,,
39,-,Tate McRae,exes,-,39,1,,,,
40,down,Anouk,One Day At A Time,20,20,3,,,,
41,-,Paul Russell,Lil Boo Thang,-,41,1,,,,
42,-,Ten Sharp,Elke Dag,-,42,1,,,,
43,-,De Club van Sinterklaas,Na Na Na,-,43,1,,,,
44,-,Blackbird,Stay Or Go,-,44,1,,,,
45,down,Wolter Kroes,Haal Alles Uit Het Leven,23,23,3,,,,
46,-,Iñigo Quintero,Si No Estás,-,33,5,,,,
47,-,Moonloops,Passing By,-,47,1,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,81,,,,
49,-,A.C.E,Angel,-,49,1,,,,
50,-,BLØF,Zoutelande (feat. Geike),-,28,54,,,,
51,-,RONDÉ,Love Myself,-,13,43,,,,
52,-,Sia,Unstoppable,-,25,68,81,2019-11-10,81,2019-11-10
53,-,Leonie Meijer,Hit Me,-,53,1,,,,
54,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,10,,,,
55,up,DI-RECT,How My Heart Was Won,62,5,35,,,,
56,up,Zoë Tauran,Monster,77,31,4,,,,
57,-,Oliver Tree & Robin Schulz,Miss You,-,9,29,,,,
58,-,Kylie Minogue,Padam Padam,-,11,22,,,,
59,-,Quido van de Graaf & Kimberly Fransens,Dit Is Waar Ik Moet Zijn,-,59,1,,,,
60,-,Amanda Lear,Follow Me (Single Version),-,35,4,,,,
61,-,Ed Sheeran,American Town,-,38,5,,,,
62,-,P!nk,TRUSTFALL,-,8,30,,,,
63,-,Gassie & Adriaan,Alles Is Voor Gassie,-,63,1,,,,
64,down,Ólafur Arnalds & Ella McRobb,and we’ll leave it there…,60,60,2,,,,
65,-,Mark Knopfler,What It Is,-,65,1,,,,
66,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,44,1,13,,,,
67,-,Yori,Night Sky,-,67,1,,,,
68,-,De Dorini's,Bella,-,68,1,,,,
69,-,Leroy Krielen,Mijn Sanseveria - Mijn Vingerplantje,-,69,1,,,,
70,-,PJ13,Under Your Skin (Acoustic Version),-,70,1,,,,
71,-,Post Malone,Chemical,-,26,21,,,,
72,-,Snelle,Winterdip,-,72,1,,,,
73,-,Gerard Joling,Disco Medley (Live),-,73,1,,,,
74,-,문성진,Road Movie,-,74,1,,,,
75,-,Imaginary Future,It's Getting Better,-,75,1,,,,
76,-,Bebe Rexha & David Guetta,One in a Million,-,13,12,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,77,3,,,,
78,-,Troye Sivan,Rush,-,20,12,,,,
79,-,Pet Shop Boys,It's a Sin,-,58,2,,,,
80,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,80,3,,,,
81,-,"Alina Eremia, U-gin & DOMINO",Ti Amo,-,81,1,,,,
82,-,Heart,Beautiful Woman,-,82,1,,,,
83,-,Saman,Paradise,-,83,1,,,,
84,-,김보선,Seoul City (Instrumental),-,84,1,,,,
85,-,Scissor Sisters,I Can't Decide,-,85,1,,,,
86,-,Wham!,Last Christmas (Single Version),-,27,5,70,2019-12-01,2,2020-12-27
87,-,Kayak,Ruthless Queen (Live),-,87,1,,,,
88,down,Adele,Rolling In the Deep,49,25,42,,,,
89,-,Saman,Never Told You,-,89,1,,,,
90,-,Sean Paul,Temperature,-,90,1,,,,
91,-,Efteling,Indische Waterlelies,-,40,10,,,,
92,-,"Trobi, Ronnie Flex & Tabitha",Wacht Op Mij,-,19,3,,,,
93,-,A.C.E,Angel (Kor Ver.),-,93,1,,,,
94,-,Goombay Dance Band,Riding In A Sleigh,-,94,1,,,,
95,down,Sandra van Nieuwland,More (From The Voice of Holland),87,29,16,,,,
96,-,Wesly Bronkhorst,Hobbelen,-,34,3,,,,
97,-,The Specials,Little Bitch (2002 Remaster),-,97,1,,,,
98,-,Goombay Dance Band,White Christmas,-,98,1,,,,
99,-,"De Club van Sinterklaas, Coole Piet & Danspiet",De Gestrande Stoomboot,-,99,1,,,,
100,-,The Specials,Stupid Marriage (2002 Remaster),-,100,1,,,,
