Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,10,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,11,85,2019-11-17,2,2020-08-23
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,9,1,5,,,,
5,up,Jeffrey Heesen & Brace,Van Mij Alleen,7,1,7,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,16,74,2020-04-19,18,2020-08-09
7,down,DI-RECT,Soldier On,4,1,24,,,,
8,up,"DV8, Wilbert Pigmans & Zany",Raven Is Leven,38,8,2,,,,
9,up,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),10,6,6,,,,
10,up,Rolf Sanchez,Más Más Más,22,1,3,,,,
11,up,Helemaal Hollands,Duizend Sterren,15,3,8,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,11,75,2020-05-24,1,2020-05-31
13,down,Kygo & Tina Turner,What's Love Got to Do with It,5,5,3,83,2020-09-06,57,2020-09-20
14,down,Danny Vera,Roller Coaster,6,1,3,,,,
15,down,Rose May Alaba,Can you feel it (Unplugged),14,14,2,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,13,95,2020-05-10,3,2020-05-17
17,up,Ava Max,Salt,25,17,13,91,2020-03-01,65,2020-04-19
18,down,Emma Heesters,Waar Ga Je Heen,13,9,10,,,,
19,up,Ferry De Lits,Vier Het Leven Met Mij,32,13,4,,,,
20,up,Dean Saunders,Black & White,30,9,6,,,,
21,down,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
22,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,36,1,39,,,,
23,down,Ava Max,Kings & Queens,21,6,11,80,2020-03-15,37,2020-09-27
24,up,Jonas Brothers,X (feat. KAROL G),54,12,12,78,2020-06-21,78,2020-06-21
25,up,Alicia Keys,Underdog,34,16,27,69,2020-01-12,43,2020-03-29
26,down,Marco de Hollander,We Zullen Doorgaan,18,8,7,,,,
27,up,Dua Lipa,Break My Heart,33,14,18,97,2020-03-29,5,2020-06-28
28,down,Snelle,Kleur,19,7,9,,,,
29,down,Little Mix,Holiday,11,11,2,,,,
30,-,WayV,Bad Alive,-,18,1,,,,
31,down,Suzan & Freek,Weg Van Jou,20,4,14,,,,
32,down,Arjon Oostrom,Allemaal,31,18,9,,,,
33,down,Stef Ekkel,Zomer In M'n Hart,26,10,7,,,,
34,-,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,-,1,1,,,,
35,-,John West,Je Raakt Me Zo,-,22,1,,,,
36,up,JC Stewart,I Need You To Hate Me,64,36,4,,,,
37,up,Davina Michelle,My Own World,39,21,4,,,,
38,-,George Michael,A Different Corner,-,38,1,,,,
39,-,George Michael,Careless Whisper,-,39,1,,,,
40,up,Dua Lipa,Hallucinate,48,28,3,85,2020-04-05,85,2020-04-05
41,-,Tino Martin & Trijntje Oosterhuis,Kleine Jongen,-,41,1,,,,
42,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),27,1,23,,,,
43,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,43,1,,,,
44,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,32,2,,,,
45,up,Maroon 5,Nobody's Love,49,45,2,79,2020-08-16,73,2020-08-23
46,down,Shawn Mendes & Camila Cabello,Señorita,23,2,37,1,2019-10-06,1,2019-10-06
47,-,Chuu,Spring Flower,-,47,1,,,,
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,24,6,,,,
49,-,"David Neres, Danilo & Sarita Lorena",Bem - Vindo Antony,-,49,1,,,,
50,-,Ava Max,Who's Laughing Now,-,37,1,,,,
51,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,51,4,26,,,,
52,-,Sam Smith,My Oasis (feat. Burna Boy),-,52,1,,,,
53,down,Dua Lipa,Physical,35,8,27,48,2020-02-02,15,2020-04-12
54,-,BLØF,Zoutelande (feat. Geike),-,28,21,,,,
55,-,Maan,Zo Kan Het Dus Ook,-,12,23,,,,
56,up,Nea,Some Say,56,24,5,84,2020-03-01,84,2020-03-01
57,down,Racoon,Het Is Al Laat Toch,37,5,28,,,,
58,down,Goldkimono,To Tomorrow,45,25,2,,,,
59,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,59,1,,,,
60,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),77,1,38,,,,
61,-,George Michael,Jesus to a Child,-,61,1,,,,
62,-,Koen,Geen Cartier,-,39,1,,,,
63,-,George Michael,They Won't Go When I Go (Remastered),-,63,1,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,62,14,28,31,2019-10-06,23,2019-11-17
65,-,Sheppard,Lazy Love,-,65,1,,,,
66,down,Snelle,Smoorverliefd,28,2,28,,,,
67,-,George Michael,Freedom! '90 (Remastered),-,67,3,,,,
68,-,Rolf Sanchez,Como Tu,-,17,18,,,,
69,down,Tino Martin & Paul de Leeuw,Ik Wil Niet Dat Je Liegt,42,42,2,,,,
70,-,Sheppard,Die Young,-,21,31,,,,
71,down,Gerard Joling,We Gaan Raket Nu (feat. Poke),57,27,5,,,,
72,up,ROSALÍA & Travis Scott,TKN,72,31,6,96,2020-05-31,21,2020-06-07
73,up,Zoe Wees,Control,83,36,4,98,2020-09-20,85,2021-01-03
74,down,Adam Lambert,Whataya Want from Me,46,46,3,,,,
75,-,WayV,Bad Alive (English Version),-,75,1,,,,
76,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,76,1,,,,
77,-,Celeste,Stop This Flame,-,13,28,,,,
78,-,ATEEZ,INCEPTION,-,78,1,,,,
79,-,Zoë Livay,Monsta,-,79,1,,,,
80,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),44,1,19,,,,
81,-,Marco Borsato,Dochters,-,49,5,,,,
82,-,Alvaro Soler,Sofia,-,79,2,,,,
83,-,Paul de Leeuw,'k Heb Je Lief,-,68,1,,,,
84,-,André Hazes,Bloed Zweet En Tranen,-,54,3,,,,
85,-,Justin Bieber,Yummy,-,7,18,86,2020-01-05,3,2020-01-12
86,-,George Michael,Kissing a Fool (2010 Remastered Version),-,86,1,,,,
87,down,Maan,Ze Huilt Maar Ze Lacht,43,1,34,,,,
88,-,Neil Diamond,Sweet Caroline,-,42,4,,,,
89,-,George Michael,Praying for Time (Remastered),-,89,1,,,,
90,-,Anouk,Birds,-,54,3,,,,
91,-,George Michael,One More Try (2010 Remastered Version),-,91,1,,,,
92,-,ABBA,"My Love, My Life",-,92,1,,,,
93,-,Davina Michelle,Duurt Te Lang,-,16,35,,,,
94,down,Ed Sheeran,Perfect,69,28,16,73,2019-10-06,58,2019-10-20
95,-,George Michael,Too Funky,-,95,1,,,,
96,-,Sam Smith,To Die For,-,46,9,88,2020-02-16,35,2020-02-23
97,-,Gebroeders Rossig,Ja Ja Ding Dong,-,97,1,,,,
98,-,George Michael,"Fastlove, Pt. 1",-,98,1,,,,
99,-,Lady Gaga,Poker Face,-,68,4,,,,
100,-,Robert Leroy,Geef De Nacht Maar De Schuld,-,100,1,,,,
