Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,10,,,,
2,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),3,1,8,,,,
3,up,Dennis van Dam,C'est La Vie,4,3,5,,,,
4,up,Wesly Bronkhorst,Amalia,42,2,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,14,,,,
6,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,5,4,9,,,,
7,up,Robert Pater,De Straat Is Zijn Woning,8,7,4,,,,
8,-,BTS,Yet To Come,-,8,1,,,,
9,up,Krezip & Danny Vera,Make it a Memory,16,1,13,,,,
10,up,S10,De Diepte,19,1,14,,,,
11,up,Jeffrey Heesen,Bailando,15,2,10,,,,
12,up,Gebroeders Ko,Ik Wil Een Villa,53,12,2,,,,
13,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),14,1,11,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,50,8,23,,,,
15,up,FMG,Boot,28,8,5,,,,
16,up,Corry Konings & John de Bever,Een Vriend Voor Het Leven,24,6,7,,,,
17,down,FLEMMING,Amsterdam,12,5,35,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,43,,,,
19,up,Ammar & Snelle,De Laatste,22,12,6,,,,
20,down,Frank van Etten,Alles Wat Ik Nodig Heb,1,1,9,,,,
21,down,DI-RECT,Through the Looking Glass,10,5,9,,,,
22,down,MEAU,Dat Heb Jij Gedaan,13,1,31,,,,
23,up,Pascal Redeker,De Vrijgezel,26,18,5,,,,
24,down,Wesley Klein & Monique Smit,Nog Geen Siësta,9,9,4,,,,
25,-,BTS,Run BTS,-,25,1,,,,
26,up,Kygo,Dancing Feet (feat. DNCE),43,26,13,,,,
27,down,Antoon,Hotelschool,20,10,13,,,,
28,up,Antoon,Olivia,30,17,2,,,,
29,-,Special Krew & Jan Biggel,Stuiteruh,-,3,1,,,,
30,down,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,11,11,3,,,,
31,down,René Schuurmans,Achter Elke Wolk Schijnt De Zon,21,16,5,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",97,24,3,,,,
33,-,BTS,For Youth,-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,1,38,,,,
35,-,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),-,1,1,,,,
36,up,Dean Saunders,Burgemeester Van De Nacht,72,36,2,,,,
37,down,RONDÉ,Love Myself,23,13,10,,,,
38,-,De Toppers,Happy Together,-,38,1,,,,
39,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,5,1,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,46,16,18,,,,
41,down,Mart Hoogkamer,Ik Ga Zwemmen,27,1,46,,,,
42,down,Brace,Als Ik Wat Kan Doen Voor Jou,29,29,4,,,,
43,-,"Schorre Chef, MC Vals & Dr. Rude",Waar Is De After?,-,18,1,,,,
44,up,Tiësto,The Business,55,13,43,52,2021-01-03,18,2021-04-04
45,down,Suzan & Freek,Honderd Keer,25,8,13,,,,
46,-,Buren Van De Brandweer & Loe-Ky,Altijd Bij De Meid,-,46,1,,,,
47,down,Son Mieux,Multicolor,36,2,6,,,,
48,down,Mike Alderson,Jij,39,29,5,,,,
49,-,Robbie Williams,Angels (XXV),-,49,1,,,,
50,down,Harry Styles,Late Night Talking,37,29,4,,,,
51,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,28,,,,
52,up,Måneskin,SUPERMODEL,56,10,5,,,,
53,down,Ed Sheeran,Perfect,41,28,60,73,2019-10-06,58,2019-10-20
54,-,BTS,Born Singer,-,54,1,,,,
55,-,Guus Meeuwis,Neem Het Leven Met Twee Vingers Schuim,-,55,1,,,,
56,down,Lizzo,About Damn Time,38,38,5,,,,
57,down,Antoon,Hallo,52,5,15,,,,
58,down,Henk Dissel,Een Bom (FeestDJRuud & Dutch Movement Remix),7,7,2,,,,
59,-,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,-,9,10,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,7,,,,
61,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,34,3,,,,
62,-,OneRepublic,I Ain't Worried,-,16,1,,,,
63,down,Miss Montreal,Door De Wind,49,1,74,,,,
64,-,Bruno Mars,Marry You,-,43,18,,,,
65,down,5 Seconds of Summer,COMPLETE MESS,59,47,10,,,,
66,down,FLEMMING,Zij Wil Mij,35,11,22,,,,
67,-,Elton John,Your Song,-,33,8,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,9,,,,
69,up,Robbie Williams,Angels,87,46,11,,,,
70,-,Yiruma,River Flows In You,-,65,14,,,,
71,-,Demi Lovato,SKIN OF MY TEETH,-,71,1,,,,
72,-,Snelle & Maan,Blijven Slapen,-,1,49,,,,
73,-,DI-RECT,Soldier On,-,1,89,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,17,,,,
75,-,Ava Max,Kings & Queens,-,6,51,80,2020-03-15,37,2020-09-27
76,-,Darren Hayes,Poison Blood,-,76,1,,,,
77,-,Kinderen Voor Kinderen,Hallo Wereld,-,77,3,,,,
78,-,Tino Martin,Jij Liet Me Vallen (Orkestband),-,78,1,,,,
79,-,OneRepublic,Sunshine,-,18,11,,,,
80,-,Feestteam & DJ Maurice,Shirt Uit & Zwaaien,-,59,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,24,81,2020-02-09,81,2020-02-09
82,-,Stef Ekkel,Liever Te Dik In De Kist (with René Karst),-,82,2,,,,
83,down,Chef'Special,Superman,45,45,2,,,,
84,-,Suzan & Freek,Als Het Avond Is,-,17,59,,,,
85,down,Wesly Bronkhorst,Trots Op Jou,66,10,34,,,,
86,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),99,42,10,,,,
87,-,Village People,YMCA,-,65,7,,,,
88,-,Suzan & Freek,Blauwe Dag,-,3,50,,,,
89,down,De Dijk & Solomon Burke,Hold On Tight,51,51,3,,,,
90,-,Madonna,Ray of Light,-,90,1,,,,
91,-,Jeffrey Heesen & Brace,Kadootje,-,4,22,,,,
92,-,K3,Mango Mango,-,35,2,,,,
93,down,Danny Vera,Roller Coaster,85,1,91,,,,
94,-,Rachel Platten,Fight Song,-,84,3,,,,
95,down,Django Wagner,Wondervrouw,48,9,9,,,,
96,-,Antoon & Bilal Wahib,Centraal Station,-,45,1,,,,
97,down,Snollebollekes,Links Rechts,67,1,79,,,,
98,-,HAEVN,Trade It for the Night,-,55,1,,,,
99,-,Benson Boone,In The Stars,-,11,5,,,,
100,-,Rigby,Lighter,-,100,1,,,,
