Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,2,1,16,,,,
2,up,Snollebollekes,Feest Oe Fit 2,45,2,2,,,,
3,up,Henk Damen & Zangeres Zonder Naam,Jongen,3,2,7,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,1,2,,,,
5,down,Wesly Bronkhorst,Duurt Dit Nog Lang,4,2,6,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,5,95,2020-05-10,3,2020-05-17
8,down,Snollebollekes,Feest Oe Fit,5,4,4,,,,
9,up,Emma Heesters,Waar Ga Je Heen,22,9,2,,,,
10,down,Maroon 5,Memories,7,1,31,36,2019-10-06,2,2019-11-17
11,up,Joeri Plaizier,Wat Ik Voel,43,11,2,,,,
12,up,Django Wagner,Jij Bent Anders Nu,12,3,6,,,,
13,up,Suzan & Freek,Weg Van Jou,15,4,6,,,,
14,down,Brian More,In De Nacht,8,5,6,,,,
15,up,Mike Alderson,Zo Graag,17,13,3,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,6,8,74,2020-04-19,18,2020-08-09
17,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),11,1,15,,,,
18,down,Tino Martin,Was Sorry Maar Genoeg,14,14,2,,,,
19,up,Dua Lipa,Physical,20,8,19,48,2020-02-02,15,2020-04-12
20,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,19,4,18,,,,
21,down,Alicia Keys,Underdog,18,16,19,69,2020-01-12,43,2020-03-29
22,up,Racoon,Het Is Al Laat Toch,30,5,20,,,,
23,down,Maan,Ze Huilt Maar Ze Lacht,13,1,26,,,,
24,up,Ilse DeLange,Changes,44,19,9,,,,
25,-,Snelle,Kleur,-,7,1,,,,
26,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),40,1,30,,,,
27,down,Davina Michelle,Duurt Te Lang,26,16,29,,,,
28,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,10,1,31,,,,
29,down,Alex,Laat De Zon Maar Komen,21,11,5,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,37,2,30,1,2019-10-06,1,2019-10-06
31,up,ROSALÍA & Travis Scott,TKN,65,31,2,96,2020-05-31,21,2020-06-07
32,up,Dua Lipa,Break My Heart,33,14,10,97,2020-03-29,5,2020-06-28
33,down,Simon & Garfunkel,The Sounds of Silence,28,28,6,,,,
34,down,Miss Montreal,Als Je Alles Weet,24,24,2,,,,
35,down,Alpenzusjes,You'll Never Walk Alone,23,10,6,,,,
36,up,Duncan Laurence,Love Don’t Hate It,96,5,28,,,,
37,up,Celeste,Stop This Flame,88,13,22,,,,
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,4,99,2020-01-12,49,2020-06-21
39,up,Snollebollekes,Links Rechts,75,1,23,,,,
40,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,40,1,,,,
41,down,Jonas Brothers,What a Man Gotta Do,31,22,21,53,2020-01-19,21,2020-01-26
42,down,Duncan Laurence,Someone Else,27,11,4,,,,
43,-,Harry Styles,Watermelon Sugar,-,2,3,85,2019-11-17,2,2020-08-23
44,up,Suzan & Freek,Blauwe Dag,61,3,24,,,,
45,up,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),72,45,2,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),25,20,18,35,2020-02-09,4,2020-04-05
47,up,Wesly Bronkhorst,Trots Op Jou,54,10,12,,,,
48,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),16,1,11,,,,
49,up,Tino Martin,Zij Weet Het (Studio Versie),91,15,25,,,,
50,-,Abee,Way Back,-,50,1,,,,
51,-,New Hope Club,Worse,-,51,1,,,,
52,-,TWICE,MORE & MORE,-,52,1,23,2020-06-07,21,2020-06-14
53,-,Suzan & Freek,Als Het Avond Is,-,17,24,,,,
54,up,Agust D,What do you think?,59,29,3,,,,
55,-,Lady Gaga,Sine From Above,-,55,1,84,2020-06-07,84,2020-06-07
56,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,17,4,,,,
58,-,The Common Linnets,Calm After the Storm,-,54,1,,,,
59,-,Simon & Garfunkel,Bleecker Street,-,59,1,,,,
60,-,Arjon Oostrom,Allemaal,-,18,1,,,,
61,-,Snelle,Reünie,-,8,25,,,,
62,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,7,,,,
63,up,Ava Max,Salt,78,17,5,91,2020-03-01,65,2020-04-19
64,-,Paul de Munnik,Waar Een Wil Is,-,64,1,,,,
65,-,Snollebollekes,Lang Zal Ze Leven,-,65,1,,,,
66,-,Luka & Yori,Tiptoe,-,66,1,,,,
67,-,Maan & Kraantje Pappie,Rode Wijn,-,15,9,,,,
68,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,48,6,28,,,,
69,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,69,1,,,,
70,-,Davina Michelle,Skyward,-,26,10,,,,
71,-,BANG YE DAM,Wayo,-,71,1,,,,
72,-,Tino Martin & Gerard Joling,Laat Me Leven,-,55,1,,,,
73,-,Paul Anka,Put Your Head On My Shoulder,-,73,1,,,,
74,-,Simon & Garfunkel,The Sound of Silence,-,74,1,,,,
75,-,Astrid S,Dance Dance Dance,-,75,1,,,,
76,-,INXS,Never Tear Us Apart,-,76,2,,,,
77,down,Jonas Brothers,X (feat. KAROL G),53,12,4,78,2020-06-21,78,2020-06-21
78,-,Mark Forster,Übermorgen,-,78,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,7,81,2020-02-09,81,2020-02-09
80,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),66,1,26,,,,
81,-,BLØF,Zoutelande (feat. Geike),-,28,16,,,,
82,-,TC Matic,Living On My Instinct (2004 Remastered Version),-,82,1,,,,
83,-,Neil Diamond,Sweet Caroline (Reprise / Live In Las Vegas / 2002),-,83,1,,,,
84,-,Sam Smith,How Do You Sleep?,-,21,14,8,2019-10-06,6,2019-10-13
85,-,OG3NE,Earth Wind & Fire Medley (Home Isolation Version),-,85,1,,,,
86,-,Rene Froger,This Is The Moment,-,86,1,,,,
87,-,Sheppard,Die Young,-,21,26,,,,
88,-,Sela,I Will Be There,-,88,1,,,,
89,-,Neil Diamond,Beautiful Noise (Live In Las Vegas / 2002),-,89,1,,,,
90,-,Diggy Dex,De Zon Op,-,51,3,,,,
91,down,Maan,Zo Kan Het Dus Ook,41,12,18,,,,
92,-,Julia van der Toorn,All of Me (From The Voice of Holland),-,92,1,,,,
93,-,Dua Lipa,Don't Start Now,-,3,30,19,2019-11-03,3,2020-01-05
94,-,Neil Diamond,Love On the Rocks (Live In Las Vegas / 2002),-,94,1,,,,
95,down,Harry Styles,Adore You,62,24,24,24,2019-12-08,6,2020-04-19
96,down,Simon & Garfunkel,Mrs. Robinson (Single Mix),76,39,3,,,,
97,-,Étienne Daho & Marianne Faithfull,Les liens d'Eros,-,97,1,,,,
98,-,Farid El Atrache,Alby We Moftaho,-,98,1,,,,
99,-,Lady Gaga,Stupid Love,-,9,5,28,2020-03-01,8,2020-03-08
100,-,Vicki Brown & New London Chorale,Stay With Me 'Til Morning (With The New London Chorale),-,100,1,,,,
