Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,8,1,2,,,,
2,up,Jaman,Alles Draait Om De Poen,2,2,5,,,,
3,up,Sieneke,De Nacht Is Nog Zo Lang,4,1,8,,,,
4,down,Helemaal Hollands,Vlieg Nooit Te Hoog,3,3,3,,,,
5,up,Ferry De Lits,In Elk Stadje,30,5,2,,,,
6,up,Dennis van Dam,Bella Helena,25,6,2,,,,
7,up,Gino Graus,Alisha,7,1,9,,,,
8,up,Maan & Goldband,Stiekem,9,2,46,,,,
9,up,Teddy Swims,Lose Control,20,4,8,,,,
10,up,Django Wagner,Als Jij Kon Voelen,34,8,22,,,,
11,up,Claude,Ladada (Mon Dernier Mot),28,1,48,,,,
12,down,Jan Van Est,Wat Jij Verwachtte,6,6,8,,,,
13,up,Douwe Bob,Danny Boy,31,13,2,,,,
14,down,PartyFriex,Born To Be Wild,13,2,5,,,,
15,up,Duncan Laurence,I Do,16,2,4,,,,
16,up,Miley Cyrus,Flowers,21,1,37,,,,
17,down,Dua Lipa,Dance The Night,14,5,18,,,,
18,-,Ferry De Lits,Viva Cerveza,-,10,42,,,,
19,down,Robert Pater,El Bandido,12,1,7,,,,
20,down,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,12,,,,
21,-,Vieze Jack,Natte Heidi,-,15,1,,,,
22,up,Jeroen Van Zelst,Jouw Liefste Wens,26,4,21,,,,
23,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,11,1,5,,,,
24,down,Suzan & Freek & Claude,Vas-y (Ga Maar),5,5,3,,,,
25,-,Turfy Gang & Trobi,After Van De After,-,25,1,,,,
26,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,20,8,,,,
27,-,Acda en de Munnik,Tussendoor,-,27,1,,,,
28,down,Danny Froger,Kom In Mijn Hart,23,5,6,,,,
29,up,Peter Bjorn and John,Young Folks,33,4,10,,,,
30,down,De Alpenzusjes,Glühwein,18,18,3,,,,
31,up,Mell & Vintage Future,I Will Wait For You,42,31,2,,,,
32,up,Duncan Laurence,So In Love,45,32,2,,,,
33,-,Joeri Plaizier,Da's De Liefde,-,10,1,,,,
34,-,Numidia,Arcade,-,4,1,,,,
35,up,Wesly Bronkhorst,Amalia,43,2,53,,,,
36,down,Havenzangers,Ik Heb Liever Dat Je Nu Gaat,15,15,3,,,,
37,down,Gebroeders Ko,Alleen Maar Een Sombrero,19,13,5,,,,
38,-,Mart Hoogkamer,In Spanje,-,1,35,,,,
39,-,Mell & Vintage Future,The Blower 's Daughter,-,11,1,,,,
40,up,MEAU,Lippen Schweigen,84,40,2,,,,
41,-,DI-RECT,How My Heart Was Won,-,5,29,,,,
42,down,Douwe Bob,This World Is Our Home,29,16,11,,,,
43,-,Troye Sivan,Got Me Started,-,43,1,,,,
44,-,Maaike Ouboter,Dat Ik Je Mis,-,24,51,,,,
45,-,RONDÉ,Break My Heart,-,21,10,,,,
46,-,Roger Whittaker,The Last Farewell,-,46,1,,,,
47,-,DI-RECT,Through the Looking Glass,-,5,45,,,,
48,up,Danny Vera,Roller Coaster,48,1,139,,,,
49,down,Racoon,Nickel For Goodbye,46,12,4,,,,
50,-,Tyla,Water,-,14,1,,,,
51,-,Goldband,Noodgeval,-,4,52,,,,
52,up,"Ammar, John West & Billy Dans",Koning Van De Nacht,52,8,5,,,,
53,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,76,5,20,,,,
54,down,Loreen,Tattoo,27,1,31,,,,
55,-,Chef'Special,Miracles,-,21,6,,,,
56,up,Bebe Rexha & David Guetta,One in a Million,62,13,8,,,,
57,-,Stef Ekkel,Jammer Dan,-,7,30,,,,
58,-,DI-RECT,Soldier On,-,1,111,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,11,,,,
60,up,Kinderen Voor Kinderen,Bij Mij Thuis,95,39,2,,,,
61,-,Metejoor,Eigen Schuld,-,61,1,,,,
62,down,FLEMMING,Hypnose,50,13,11,,,,
63,-,Dotan,Diamonds in My Chest,-,63,1,,,,
64,-,MEAU,Wat ik Zocht,-,64,1,,,,
65,-,OneRepublic,I Ain't Worried,-,16,23,,,,
66,down,TOMORROW X TOGETHER & Anitta,Back for More,17,17,2,,,,
67,-,Suzan & Freek,Andersom Net Zo,-,67,1,,,,
68,-,Post Malone,Chemical,-,26,18,,,,
69,up,Troye Sivan,Rush,70,20,10,,,,
70,-,David Kushner,Dead Man,-,70,1,,,,
71,down,DI-RECT,Omg It's Happening,53,11,12,,,,
72,-,Verdun Remix,Dance The Night (Remix),-,72,1,,,,
73,-,Guus Meeuwis,Dat Komt Door Jou,-,57,5,,,,
74,down,Tate McRae,greedy,60,22,2,,,,
75,down,Snelle,Radio,71,37,5,,,,
76,-,Olivia Rodrigo,get him back!,-,76,1,,,,
77,-,Toto,Africa,-,55,4,,,,
78,down,Numidia,I Was Wrong,51,51,3,,,,
79,down,Duncan Laurence,Lovin' Arms,10,10,3,,,,
80,down,Tiësto & BIA,BOTH (with 21 Savage),58,41,3,,,,
81,-,Roger Whittaker,Streets of London (Bonus Track),-,81,1,,,,
82,-,Maan,Jij Bent De Liefde,-,41,16,,,,
83,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,83,1,,,,
84,down,Miley Cyrus,Used To Be Young,24,18,5,,,,
85,-,Mega Hits,Livin' on a Prayer,-,85,1,,,,
86,-,Roger Whittaker,I Don't Believe In If Anymore,-,80,2,,,,
87,-,Henk Wijngaard,Met de Vlam In de Pijp,-,87,3,,,,
88,-,KidsPop & Monique Smit,Minidisco,-,88,1,,,,
89,-,Billy Choi,分心 (feat. Marf 邱彥筒),-,89,1,,,,
90,-,Ed Sheeran,Shivers,-,9,55,,,,
91,down,Donnie & Chantal Janzen,Schultenbräu,49,1,16,,,,
92,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,12,,,,
93,-,Andi,Convince Myself,-,93,1,,,,
94,-,Taylor Swift,Anti-Hero,-,7,38,,,,
95,down,Sia,Gimme Love,56,56,2,,,,
96,-,Subway Surfers,Subway Surfers (Main Theme),-,96,1,,,,
97,-,Jain,Makeba,-,17,11,,,,
98,-,Sérgio Rossi,Vagabunda (feat. Vanny Jordan),-,98,1,,,,
99,-,MooveKa,Time for Miracle,-,99,1,,,,
100,-,Pharrell Williams,Happy,-,26,22,,,,
