Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Mijn Oranje Hart,1,1,4,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,5,,,,
3,up,Wesly Bronkhorst,De Oranje Leeuwen,4,3,5,,,,
4,down,Maan & Goldband,Stiekem,3,2,4,,,,
5,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,6,1,11,,,,
6,down,Marco Schuitmaker,Engelbewaarder,5,4,7,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,5,,,,
8,up,René Le Blanc,Zigge Zagge,8,3,8,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,12,9,6,,,,
10,down,Jaman,Lady,9,2,7,,,,
11,up,Marco Schuitmaker,Alles Kleurt Oranje,11,8,3,,,,
12,up,Spaan,Toch Blijf Je Bij Me,55,12,2,,,,
13,down,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),10,3,5,,,,
14,up,Harry Styles,As It Was,21,1,34,,,,
15,up,Son Mieux,This Is The Moment,17,14,3,,,,
16,up,Antonio Holsken,Jouw Lach,34,16,2,,,,
17,up,Taylor Swift,Anti-Hero,22,7,6,,,,
18,down,Goldband,Noodgeval,13,4,11,,,,
19,-,Tino Martin,Mijn Liefste,-,19,1,,,,
20,up,Gebroeders Rossig,Louis,26,17,3,,,,
21,down,Arjon Oostrom,Ons Feestcafé,14,14,3,,,,
22,down,Jaap Reesema & Beste Zangers,Grijs,20,2,13,,,,
23,-,Snelle,5 Voor 12,-,23,1,,,,
24,up,Ed Sheeran,Celestial,37,15,9,,,,
25,down,Son Mieux,Multicolor,18,2,30,,,,
26,down,Lawineboys & Rocky Vosse,Pretty Belinda,15,15,3,,,,
27,up,Meghan Trainor,Made You Look,87,20,5,,,,
28,down,Django Wagner,We Dansen Op De Mambo,23,5,8,,,,
29,down,Beyoncé,CUFF IT,28,15,12,,,,
30,down,Sam Smith & Kim Petras,Unholy,27,14,10,,,,
31,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,29,6,11,,,,
32,down,P!nk,Never Gonna Not Dance Again,19,11,4,,,,
33,-,Elton John,I'm Still Standing,-,33,10,,,,
34,-,Sia,Unstoppable,-,25,45,81,2019-11-10,81,2019-11-10
35,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),25,5,7,,,,
36,-,Tiësto,The Business,-,13,58,52,2021-01-03,18,2021-04-04
37,up,Ammar,Turk Uit De Kroeg,81,37,5,,,,
38,down,Alpenzusjes,Kus Me Niemand Kijkt,16,16,3,,,,
39,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,24,2,,,,
40,-,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),-,13,9,,,,
41,up,RONDÉ,Bright Eyes,72,21,10,,,,
42,up,Antoon & Dopebwoy,Meteoriet,52,33,6,,,,
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,40,1,,,,
44,-,Passenger,Let Her Go,-,44,7,,,,
45,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,16,10,,,,
46,-,Peter Fox,Haus am See,-,46,1,,,,
47,up,Ed Sheeran,Perfect,48,28,76,73,2019-10-06,58,2019-10-20
48,down,Blackbird,Built and Broken,42,32,4,,,,
49,down,Wesly Bronkhorst,Amalia,40,2,24,,,,
50,-,Pietje Fernando & De Club van Sinterklaas,Pepernoot (feat. Frans Duijts),-,50,2,,,,
51,-,Stef Bos,Vaarwel,-,51,1,,,,
52,down,RONDÉ,Love Myself,30,13,31,,,,
53,-,John Farnham,You're the Voice,-,53,5,,,,
54,-,Antoon,Hotelschool,-,10,22,,,,
55,-,Boudewijn de Groot,De Nachtwacht,-,55,1,,,,
56,-,Rihanna,Unfaithful (Tony Moran Club Mix),-,56,1,,,,
57,-,John Tana,Mèt De Carnaval,-,34,1,,,,
58,-,Paul Mauriat,Love Is Blue,-,58,1,,,,
59,-,Olly Murs,I Hate You When You're Drunk,-,59,1,,,,
60,-,Joep Hoezeboe,WERELDKAMPIOEN! (naar voren en scoren) (feat. Olympic Band),-,60,1,,,,
61,-,Lenny Kuhr,Mijn Moedertaal,-,61,1,,,,
62,-,Bruno Mars,Marry You,-,43,25,,,,
63,-,Rita Lee,Mania De Você (feat. Milton Nascimento) [Live],-,63,1,,,,
64,-,Jill Johnson,Open Your Heart,-,64,1,,,,
65,-,B0b & Nan-Z,OK Not to Be OK (Acoustic),-,65,1,,,,
66,-,Joni Mitchell,Both Sides Now,-,31,10,,,,
67,-,최혜진,그대 보세요,-,67,1,,,,
68,-,Quantum Jump,The Lone Ranger (2014 Remaster),-,68,1,,,,
69,-,Idan Raichel,את,-,69,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,2,34,,,,
71,-,Arthur H,La vie,-,71,1,,,,
72,-,Nik & Jay,Novembervej,-,72,1,,,,
73,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,73,1,,,,
74,down,Dua Lipa,Love Again,70,12,32,96,2020-04-05,96,2020-04-05
75,-,Vince Morgana & Lee,Oeh Baby,-,75,1,,,,
76,-,Will,Le cose più importanti,-,76,1,,,,
77,-,Kim Feel,Forever With You,-,77,1,,,,
78,-,Ásgeir,Waiting Room,-,78,1,,,,
79,-,Charles & Eddie,Shine,-,79,1,,,,
80,-,ヴェラ・リン,I Will Wait for You (2016 Remastered Version),-,80,1,,,,
81,-,Charles & Eddie,Where Do We Go From Here?,-,81,1,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,8,34,,,,
83,-,Ásgeir,Giantess,-,83,1,,,,
84,-,"The Nat ""King"" Cole Trio",'Deed I Do (1993 Digital Remaster),-,84,1,,,,
85,-,Wolter Kroes,Viva Hollandia,-,69,1,,,,
86,-,Auryn,Not Into Love,-,86,1,,,,
87,-,Charles & Eddie,Be A Little Easy On Me,-,87,1,,,,
88,-,Ásgeir,Time on My Hands,-,88,1,,,,
89,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,5,17,,,,
90,-,Robert Pater,Gina,-,4,11,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,49,13,,,,
92,-,Charles & Eddie,N.Y.C. (Can You Believe This City?),-,92,1,,,,
93,-,Biser King,Dom Dom Yes Yes,-,93,1,,,,
94,-,FLEMMING,Zij Wil Mij,-,11,36,,,,
95,-,Charles & Eddie,House Is Not A Home,-,95,1,,,,
96,-,Marlaine,Oy U Luzi Chervona Kalyna (Europe Remix),-,96,1,,,,
97,-,Doja Cat,Woman,-,33,15,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,74,32,39,,,,
99,-,Ava Max,Million Dollar Baby,-,44,4,,,,
100,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,57,1,,,,
