Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,9,,,,
2,up,ABBA,Don't Shut Me Down,5,2,2,,,,
3,up,Donnie,Bon Gepakt (feat. Rene Froger),23,2,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,5,,,,
5,down,Ed Sheeran,Bad Habits,2,1,12,,,,
6,up,ABBA,I Still Have Faith In You,17,6,2,,,,
7,down,Helemaal Hollands,Pluk De Nacht,3,3,7,,,,
8,up,Waylon,Het Leven Is Te Kort,19,4,2,,,,
9,up,René Le Blanc,Don't Worry Be Happy,13,2,14,,,,
10,down,Jeffrey Heesen & Brace,Kadootje,7,4,12,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,8,10,,,,
12,down,Henk Bernard,Hoelapaloe,6,2,11,,,,
13,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,28,13,7,,,,
14,down,Wilbert Pigmans,Kleine Jodeljongen,11,8,5,,,,
15,down,Monique Smit,Twijfelaar,10,7,5,,,,
16,up,Camila Cabello,Don't Go Yet,24,10,8,,,,
17,down,Dua Lipa,Love Again,12,12,15,96,2020-04-05,96,2020-04-05
18,up,Becky Hill & David Guetta,Remember,18,16,12,,,,
19,up,Ferry De Lits,Liefde Leven Geven,20,9,4,,,,
20,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),49,20,2,,,,
21,down,John Mayer,Last Train Home,16,3,15,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,16,,,,
23,-,LISA,LALISA,-,23,1,,,,
24,up,Ed Sheeran,Visiting Hours,29,24,4,,,,
25,down,OneRepublic,Run,14,10,16,,,,
26,down,Alex,Stamcafé,25,8,7,,,,
27,up,Chef'Special,Afraid Of The Dark,31,4,25,,,,
28,down,Suzan & Freek,Onderweg Naar Later,15,7,10,,,,
29,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,40,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,21,20,4,,,,
31,up,Pitstop Boys,Super Max!,56,3,2,,,,
32,up,Ava Max,EveryTime I Cry,62,32,8,,,,
33,-,Racoon,Geef Je Hart Niet Zomaar Weg,-,30,1,,,,
34,down,Danny Nicolay,Zon In De Nacht,22,22,3,,,,
35,up,Jaap Reesema,Alles Komt Goed,36,9,24,,,,
36,-,LISA,MONEY,-,36,1,,,,
37,down,Maan,Niks Is Heilig,32,19,5,,,,
38,up,Danny Vera,Roller Coaster,41,1,60,,,,
39,down,Doja Cat,Woman,35,33,4,,,,
40,-,Joe Buck,Miracles,-,40,1,,,,
41,-,Ed Sheeran,Shivers,-,9,1,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,3,30,96,2021-04-11,41,2021-05-16
43,-,Davina Michelle,Sweet Water,-,2,16,,,,
44,-,Karsu,An De Kant,-,44,1,,,,
45,-,Belle Perez,Here Comes The Sun,-,45,1,,,,
46,down,Suzan & Freek,Goud,34,4,28,,,,
47,up,Stef Ekkel,Jammer Dan,53,7,16,,,,
48,-,SERA,Only Us,-,32,6,,,,
49,down,Ed Sheeran,Perfect,44,28,41,73,2019-10-06,58,2019-10-20
50,up,Arjon Oostrom,Vrijmibo,51,10,2,,,,
51,-,Vengaboys,1999 (I Wanna Go Back),-,47,1,,,,
52,-,Miley Cyrus,Midnight Sky,-,6,36,14,2020-08-23,12,2020-10-25
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,9,,,,
54,up,Rolf Sanchez,Más Más Más,54,1,59,,,,
55,down,Konkoba,Iko Iko (Radio Edit),45,32,10,,,,
56,-,Yori,Blinding Lights,-,56,1,,,,
57,-,James Blunt,Love Under Pressure,-,57,1,,,,
58,-,MONSTA X,One Day,-,58,1,,,,
59,-,Donnie,Bon Gepakt (feat. Rene Froger) [Instrumental],-,59,1,,,,
60,-,SAARLOOS,Child Again,-,60,1,,,,
61,up,Bruno Mars,Marry You,95,43,14,,,,
62,down,Tiësto,The Business,46,13,27,52,2021-01-03,18,2021-04-04
63,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,32,99,2021-01-31,73,2021-03-07
64,down,Harry Styles,Watermelon Sugar,52,2,62,85,2019-11-17,2,2020-08-23
65,down,Miss Montreal,Door De Wind,33,1,50,,,,
66,-,VERIVERY,TRIGGER,-,66,1,,,,
67,-,Sia,Chandelier,-,45,9,,,,
68,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,20,,,,
69,down,ABBA,Dancing Queen,50,50,14,,,,
70,down,Mecano,Hijo de la Luna,40,40,2,,,,
71,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,51,2,,,,
72,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,1,,,,
73,down,Jan Smit,Zolang Je Bij Me Bent,27,15,4,,,,
74,-,The Cats,One Way Wind,-,58,3,,,,
75,-,Calum Scott,You Are the Reason,-,42,9,,,,
76,-,Kinderen Voor Kinderen,Worden Wat Je Wil,-,16,1,,,,
77,-,Davina Michelle,My Own World,-,21,12,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,4,,,,
79,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,79,1,,,,
80,-,HyunA&DAWN,PING PONG,-,80,1,,,,
81,-,Trijntje Oosterhuis,Ken Je Mij,-,46,3,,,,
82,-,Jewel,Hands,-,82,1,,,,
83,-,Simon & Garfunkel,The Sounds of Silence,-,28,18,,,,
84,-,Herman van Veen,Liefde van later (La Chanson Des Vieux Amants) [Re-Recording 1998],-,60,2,,,,
85,-,Tears for Fears,Shout,-,47,2,,,,
86,-,Madrugada,Nobody Loves You Like I Do,-,86,1,,,,
87,-,Rita Lee,Mania de Você,-,87,1,,,,
88,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,26,3,,,,
89,-,AMBER,Nog Iets Langer,-,89,1,,,,
90,down,Jason Derulo,Acapulco,42,17,2,,,,
91,down,Charli XCX,Good Ones,79,79,2,,,,
92,down,Roy Donders,Flamenco Flamenco,58,11,8,,,,
93,-,Sophia,Questions,-,93,1,,,,
94,-,Robin Thicke,Lost Without U (Instrumental),-,94,1,,,,
95,-,Maan,Zo Kan Het Dus Ook,-,12,68,,,,
96,-,Nick & Simon,Lippen Op De Mijne,-,96,1,,,,
97,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,97,1,,,,
98,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,98,1,,,,
99,-,ABBA,Mamma Mia,-,61,2,,,,
100,-,Frans Baggerman,Klompendans,-,100,1,,,,
