Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Grow,1,1,3,,,,
2,up,Rob de Nijs,Niet Voor Het Laatst,18,2,2,,,,
3,up,Marco de Hollander,Zo Is Het Leven,3,2,6,,,,
4,up,Maroon 5,Memories,6,1,20,36,2019-10-06,2,2019-11-17
5,up,DI-RECT,Soldier On,20,1,5,,,,
6,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,4,4,7,,,,
7,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),9,1,4,,,,
8,up,Danilo,Vanaf Vandaag,40,2,2,,,,
9,up,Snelle,Smoorverliefd,10,2,11,,,,
10,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,1,20,,,,
11,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),5,1,20,,,,
12,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,7,2,13,,,,
13,down,Racoon,Het Is Al Laat Toch,11,5,9,,,,
14,down,Henk Bernard,Hola Hola,12,4,3,,,,
15,down,Maan,Ze Huilt Maar Ze Lacht,8,1,15,,,,
16,up,Celeste,Stop This Flame,19,13,11,,,,
17,down,Dua Lipa,Don't Start Now,14,3,20,19,2019-11-03,3,2020-01-05
18,down,Roy Donders,Vakantievlam,13,13,3,,,,
19,down,Dua Lipa,Physical,15,8,8,48,2020-02-02,15,2020-04-12
20,up,Rolf Sanchez,Como Tu,27,17,2,,,,
21,up,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,34,14,2,,,,
22,-,Maan & Kraantje Pappie,Rode Wijn,-,15,1,,,,
23,-,Alain Clark,Deze Is Voor Jou,-,23,1,,,,
24,down,Alicia Keys,Underdog,23,16,8,69,2020-01-12,43,2020-03-29
25,down,Mike Alderson,Alleen Maar Dansen,22,22,7,,,,
26,up,Duncan Laurence,Love Don’t Hate It,31,5,20,,,,
27,down,Jonas Brothers,What a Man Gotta Do,25,22,10,53,2020-01-19,21,2020-01-26
28,up,Rob de Nijs,Zwanenmeer,38,28,2,,,,
29,-,Charles Aznavour,La bohème,-,29,1,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),24,20,7,35,2020-02-09,4,2020-04-05
31,-,3JS,Voor Hen Die Wachten,-,31,1,,,,
32,-,Lee Towers,You Never Walk Alone,-,32,1,,,,
33,-,Elton John,Your Song,-,33,2,,,,
34,up,Snollebollekes,Links Rechts,67,1,15,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,43,2,20,1,2019-10-06,1,2019-10-06
36,down,Suzan & Freek,Deze Is Voor Mij,28,20,12,,,,
37,-,Boudewijn de Groot,Avond,-,23,9,,,,
38,down,V,Sweet Night,17,17,2,39,2020-03-15,39,2020-03-15
39,-,Melanie C,Who I Am,-,39,1,,,,
40,-,Wende,Voor Alles,-,40,1,,,,
41,down,Justin Bieber,Yummy,26,7,12,86,2020-01-05,3,2020-01-12
42,down,Sheppard,Die Young,21,21,18,,,,
43,down,Snelle,Reünie,30,8,19,,,,
44,-,Huub van der Lubbe,Voor Altijd Jong,-,44,1,,,,
45,-,Maaike Ouboter,Dat Ik Je Mis,-,24,5,,,,
46,-,Lee Towers,You'll Never Walk Alone,-,46,1,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,16,31,2019-10-06,23,2019-11-17
48,up,Yann Tiersen,"Comptine d'un autre été, l'après-midi",74,38,4,,,,
49,-,Davina Michelle,Duurt Te Lang,-,16,18,,,,
50,down,Harry Styles,Adore You,39,24,16,24,2019-12-08,6,2020-04-19
51,up,Claudia de Breij,Mag ik dan bij jou,94,32,8,,,,
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,3,99,2020-01-12,49,2020-06-21
53,down,Rita Ora,How To Be Lonely,32,32,2,,,,
54,-,Mina,Un bacio è troppo poco,-,54,1,,,,
55,down,Sam Smith,To Die For,52,46,6,88,2020-02-16,35,2020-02-23
56,-,Vasil Gavranliev & Darko Dimitrov\Lazar Cvetkoski,You,-,56,1,,,,
57,up,Adele,Skyfall,60,25,5,,,,
58,down,Brynja Mary,Think About Things,33,33,3,,,,
59,up,Wesly Bronkhorst,Trots Op Jou,65,10,5,,,,
60,-,Herman van Veen,Liefde van later (La Chanson Des Vieux Amants) [Re-Recording 1998],-,60,1,,,,
61,-,Diggy Dex,Laten We Dansen (feat. Paul de Munnik),-,61,1,,,,
62,-,Herman van Veen,Hilversum 3 (Lang Scho Nimma G Sehn),-,62,1,,,,
63,-,5 Seconds of Summer,Old Me,-,63,2,,,,
64,-,Stefania,SUPERG!RL,-,64,1,,,,
65,-,Wings,C Moon,-,65,1,,,,
66,-,Sandy Kandau,Sterker Dan Ooit,-,66,1,,,,
67,down,Kraantje Pappie & Guus Meeuwis,Nacht,42,6,10,,,,
68,-,Mabel,Boyfriend,-,60,2,,,,
69,-,Willy Alberti & Johnny Jordaan,Droomland,-,69,1,,,,
70,-,Selma Omari,Allang,-,70,1,,,,
71,-,Sia,Unstoppable,-,25,7,81,2019-11-10,81,2019-11-10
72,-,Eva de Roovere,Een Beetje Trompet,-,72,1,,,,
73,-,Suzie Roose,Als Je Gaat,-,73,1,,,,
74,-,AGNEZ MO,Million $ Lover,-,74,1,,,,
75,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,18,,,,
76,-,STUK & Zanger Kafke,Puberbrein,-,41,1,,,,
77,-,Petra van Zundert,Ik Wil Jou,-,77,1,,,,
78,-,עדן בן זקן,כשתבוא,-,78,1,,,,
79,-,Anne-Marie,Her,-,79,1,,,,
80,-,Bickle,Naked,-,80,1,,,,
81,-,Ava Max,Sweet but Psycho,-,68,2,77,2019-10-06,77,2019-10-06
82,-,JUNG,Let Him Go (feat. Clara Mae),-,82,1,,,,
83,-,Michael Bublé,Feeling Good,-,55,3,,,,
84,-,Duncan Laurence,Arcade,-,13,16,88,2021-02-28,69,2021-03-14
85,-,Nico Santos & Topic,Like I Love You,-,85,1,,,,
86,-,Eva de Roovere,Gelukkige Verjaardag,-,86,1,,,,
87,-,Rob de Nijs,Banger Hart,-,85,1,,,,
88,-,Michel Teló,Ai Se Eu Te Pego,-,32,1,,,,
89,down,John West,Jouw Blik (2015),48,48,3,,,,
90,-,FLETCHER,Forever,-,90,1,,,,
91,-,Suzan & Freek,Als Het Avond Is,-,17,18,,,,
92,-,Guus Meeuwis,Brabant,-,61,4,,,,
93,-,CV De Bixe Draoke,8719884045305 (feat. Marco Kanters),-,93,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,1,,,,
95,-,Surfaces,Sunday Best,-,42,1,96,2020-03-01,27,2020-04-26
96,-,Nena,Nur geträumt,-,63,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,68,1,,,,
98,-,PSY,Gangnam Style,-,36,1,,,,
99,-,Joyba,Als Ik Kom (feat. Zwanetta Fox),-,99,1,,,,
100,down,Ava Max,Kings & Queens,37,6,2,80,2020-03-15,37,2020-09-27
