Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,4,1,2,,,,
2,up,Glennis Grace,Zeg Niks,2,2,3,,,,
3,up,Henk Damen,Voel Je Dan Niet,6,2,5,,,,
4,down,Joost,Europapa,1,1,7,,,,
5,up,Helemaal Hollands,Maar In Mijn Tuin,7,3,6,,,,
6,down,Raymon Hermans,Ja,5,1,12,,,,
7,up,Wesley Klein,Nooit Meer Zonder Jou,9,4,5,,,,
8,up,Stef Ekkel & Vinzzent,Nog Eentje Dan,24,7,2,,,,
9,down,Zanger Alex,Mama Maria,8,7,3,,,,
10,up,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),25,10,2,,,,
11,up,Django Wagner & New Timeless,Where Is the Love,11,7,6,,,,
12,up,Teddy Swims,The Door,14,6,18,,,,
13,down,Fetty,Mamalief,3,2,8,,,,
14,up,Gebroeders Ko,I Just Called To Say I Love You,28,14,2,,,,
15,down,Jeroen Van Zelst,Jouw Liefste Wens,13,4,46,,,,
16,-,Simon Keizer,Ik Zeg Het Te Weinig,-,16,1,,,,
17,down,Brian Voet,Alles (2024),12,12,3,,,,
18,up,Bankzitters,Entourage,19,12,5,,,,
19,-,Kinderen Voor Kinderen,Daba Die Daba Daa,-,3,2,,,,
20,-,Henk Bernard,Zeg Me Wie,-,1,1,,,,
21,-,Rolf Sanchez,Un Chance,-,21,1,,,,
22,up,Chef'Special,Fly Like Me,31,22,2,,,,
23,down,Danny Froger,Kom Ga Met Me Mee,16,16,3,,,,
24,down,Teddy Swims,Lose Control,17,4,37,,,,
25,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,10,6,3,,,,
26,down,Benson Boone,Beautiful Things,15,12,12,,,,
27,up,DI-RECT,My Blood,67,11,10,,,,
28,up,Claude,Écoutez - Moi,42,14,13,,,,
29,down,MEAU,Stukje Van Mij,18,7,11,,,,
30,up,Mark Ambor,Good To Be,43,28,9,,,,
31,-,Perrie,Forget About Us,-,31,1,,,,
32,-,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,-,11,1,,,,
33,up,Artemas,i like the way you kiss me,35,19,3,,,,
34,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,34,6,15,,,,
35,up,Roxy Dekker,Anne-Fleur Vakantie,73,22,14,,,,
36,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,36,1,,,,
37,down,Maan & Goldband,Stiekem,22,2,69,,,,
38,-,Dua Lipa,Illusion,-,38,1,,,,
39,down,Robert van Hemert,"Zoet, Zout, Zuur",33,8,13,,,,
40,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),87,40,4,,,,
41,down,Son Mieux,Tonight,27,2,27,,,,
42,-,Guus Meeuwis,Wat Ik Ook Ga Doen,-,42,1,,,,
43,-,Krezip,Attention,-,43,1,,,,
44,up,Tyla,Jump,84,37,2,,,,
45,-,DI-RECT,Soldier On,-,1,116,,,,
46,-,Robbie Williams,Angels,-,46,20,,,,
47,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,61,6,39,,,,
48,up,Hannah Mae,Waterdicht,79,17,13,,,,
49,down,Claude,Ladada (Mon Dernier Mot),39,1,75,,,,
50,down,Roxy Dekker,Satisfyer,26,9,23,,,,
51,down,Marco de Hollander,Vanavond Vieren We Feest,23,4,10,,,,
52,down,Bonte Carlo,Lights Out Here We GO!,29,7,8,,,,
53,-,Sia,I Forgive You,-,53,1,,,,
54,down,Dua Lipa,Training Season,44,10,9,,,,
55,down,Alexis Jordan,Happiness,48,28,39,,,,
56,down,Adele,Rolling In the Deep,51,25,55,,,,
57,up,Danny Vera,Roller Coaster,98,1,156,,,,
58,-,Kayak,Ruthless Queen,-,58,1,,,,
59,-,Max Werner,Rain in May,-,59,1,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,60,1,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
62,-,Nits,In the Dutch Mountains,-,62,2,,,,
63,-,City To City,The Road Ahead (Miles of the Unknown),-,42,6,,,,
64,-,Coldplay X BTS,My Universe,-,17,31,,,,
65,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,65,6,,,,
66,-,OneRepublic,Nobody (from Kaiju No. 8),-,66,1,,,,
67,-,Ella Henderson,Alibi (feat. Rudimental),-,67,1,,,,
68,-,Livingston,Shadow,-,21,4,,,,
69,-,Joël Borelli,Voelt Net Als Thuis,-,69,1,,,,
70,-,Nerses Avetisyan,Tar Indz Heru,-,70,1,,,,
71,-,P!nk,Never Gonna Not Dance Again,-,11,22,,,,
72,-,Sabrina Carpenter,Espresso,-,26,1,,,,
73,-,Tamta,Allo Ti Leo,-,73,1,,,,
74,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,1,9,,,,
75,-,Kylie Minogue,Can't Get You Out Of My Head,-,67,2,,,,
76,-,Carly Rae Jepsen,I Really Like You,-,76,1,,,,
77,-,P!nk,All I Know So Far,-,9,12,,,,
78,-,Douwe Bob,Nothing To Lose,-,22,10,,,,
79,-,Clout,Don't Stop,-,79,1,,,,
80,-,Sunrise Avenue,Choose To Be Me,-,80,1,,,,
81,down,Racoon,It's You Or Me,57,27,5,,,,
82,-,Chef'Special,Speed of Light,-,23,13,,,,
83,-,Sunrise Avenue,I Can Break Your Heart,-,83,1,,,,
84,-,Mark Ambor,Belong Together,-,15,4,,,,
85,-,レディー・ガガ,Telephone (feat. Beyoncé),-,85,1,,,,
86,-,Huh Gong,세상에 오직 단 한 사람 Only You in the World,-,86,1,,,,
87,up,Tyla,ART,92,87,2,,,,
88,down,Maaike Ouboter,Dat Ik Je Mis,47,24,65,,,,
89,-,Tourist LeMC,Visjes (Uit Liefde Voor Muziek),-,89,1,,,,
90,-,Wesly Bronkhorst,Amalia,-,2,65,,,,
91,-,Gidon Schocken,I Owe It to You (feat. Denitia) [Instrumental Version],-,91,1,,,,
92,-,Caro Emerald,Pack Up the Louie,-,92,1,,,,
93,-,Laid Back,Bakerman,-,93,1,,,,
94,-,The Mayries & Dan Berk,Hey Brother,-,94,1,,,,
95,-,Artemas,i like the way you kiss me (southstar remix),-,95,1,,,,
96,-,Robert Pater,Gina,-,4,23,,,,
97,-,Caro Emerald,Tangled Up,-,97,1,,,,
98,-,Pat Boone,There's A Gold Mine In The Sky,-,98,1,,,,
99,down,Sandra van Nieuwland,More (From The Voice of Holland),52,29,25,,,,
100,-,Alecs,Lär dig hur,-,100,1,,,,
