Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andre Van Duin,Voor Altijd,34,1,2,,,,
2,down,René Le Blanc,My Baby Love,1,1,4,,,,
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,3,18,,,,
4,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,2,7,,,,
5,up,Danny Vera,Roller Coaster,13,1,33,,,,
6,down,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),2,2,3,,,,
7,-,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,-,1,1,,,,
8,down,Django Wagner,Ik Wil Bij Je Zijn,6,5,3,,,,
9,down,Marco De Hollander,Ik Kan Niet Wachten,4,4,5,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,3,3,96,2021-04-11,41,2021-05-16
11,up,Bob Offenberg,Zij Is Zo Mooi,32,5,2,,,,
12,up,Ed Sheeran,Afterglow,19,6,10,18,2021-01-03,18,2021-01-03
13,down,Snollebollekes,Mega Beukmix,3,2,4,,,,
14,down,Miss Montreal,Door De Wind,7,1,22,,,,
15,up,Olivia Rodrigo,drivers license,18,7,8,1,2021-01-17,1,2021-01-17
16,-,Snelle & Maan,Blijven Slapen,-,1,1,,,,
17,-,Loving the Sun,Blessings,-,17,1,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,9,15,99,2021-01-31,73,2021-03-07
19,down,Rolf Sanchez,Ven Ven,15,12,5,,,,
20,up,Dua Lipa,We're Good,37,20,3,25,2021-02-21,11,2021-04-25
21,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),17,4,7,,,,
22,up,DI-RECT,Soldier On,22,1,54,,,,
23,up,Justin Bieber,Anyone,40,7,9,5,2021-01-10,5,2021-01-10
24,-,Jessie Ware,Remember Where You Are,-,24,1,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),31,13,16,29,2020-11-15,29,2020-11-15
26,-,Kim Malou,Deel Van Mij,-,26,1,,,,
27,up,Nona,Forever Yours,50,15,17,,,,
28,down,Danilo Kuiters,Zijn Het Je Ogen,21,1,9,,,,
29,up,Harry Styles,Watermelon Sugar,96,2,37,85,2019-11-17,2,2020-08-23
30,down,Alpenzusjes,Daar Komt De Boemeltrein,8,6,4,,,,
31,-,Ferry De Lits,Verloren Tijd,-,13,1,,,,
32,-,Maan,Ze Huilt Maar Ze Lacht,-,1,56,,,,
33,down,Wilbert Pigmans,De Clown,16,6,6,,,,
34,-,The Voice of Holland & Dani van Velthoven,All I Want,-,34,1,,,,
35,down,Stef Ekkel,Altijd Blijven Lachen,25,15,9,,,,
36,-,Jaman,Die Ster Dat Ben Jij,-,18,1,,,,
37,-,Ava Max,Who's Laughing Now,-,37,15,,,,
38,down,Tim Dawn,To Love Somebody,24,12,13,,,,
39,down,Vieze Jack,Lekker Knallen!,10,4,4,,,,
40,down,PartyFriex,Stil Hier In M'n Stamcafe,11,6,9,,,,
41,up,Snelle & Ronnie Flex,In De Schuur,55,18,20,,,,
42,-,Wulf,I'm Not Going Anywhere,-,42,1,,,,
43,down,On8yx,Answer the Phone,26,26,2,,,,
44,up,DI-RECT,Wild Hearts,98,20,5,,,,
45,down,Schorre Chef & MC Vals,Ladderzat,12,12,7,,,,
46,down,Sia,Floating Through Space,33,15,4,,,,
47,-,Daniel Bedingfield,If You're Not the One,-,47,1,,,,
48,-,Nona,Don’t Cry Me A River,-,28,1,,,,
49,-,Duncan Laurence,Arcade,-,13,31,88,2021-02-28,69,2021-03-14
50,up,Billie Eilish & Khalid,lovely,79,50,8,62,2020-02-02,62,2020-02-02
51,-,BLØF,Zoutelande (feat. Geike),-,28,30,,,,
52,down,Rolf Sanchez,Más Más Más,30,1,32,,,,
53,down,Ava Max,Kings & Queens,43,6,41,80,2020-03-15,37,2020-09-27
54,up,Nathan Evans,Wellerman,65,26,3,,,,
55,-,SUNMI,TAIL,-,55,1,,,,
56,-,Edsilia Rombley,Als Ik Weer Bij Jou Ben,-,56,1,,,,
57,-,Richard Marx,Right Here Waiting,-,57,1,,,,
58,-,The Voice of Holland & Hanin al Kadamani,Fly Me to the Moon,-,58,1,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,59,1,,,,
60,down,Ava Max,My Head & My Heart,51,51,4,74,2021-02-21,12,2021-03-21
61,-,The Kik,Terug Naar School Toe,-,61,1,,,,
62,-,Son Mieux,1992,-,31,6,,,,
63,-,The Voice of Holland & Bram Sangster,Blue Jeans,-,63,1,,,,
64,down,Roy Donders,Halte Onbekend,23,13,6,,,,
65,down,Adele,Million Years Ago,35,35,5,,,,
66,down,Snollebollekes,Links Rechts,52,1,36,,,,
67,up,Sheppard,Learning To Fly,71,39,6,,,,
68,-,Miley Cyrus,Midnight Sky,-,6,28,14,2020-08-23,12,2020-10-25
69,-,Smith & Burrows,Parliament Hill,-,58,3,,,,
70,-,Maisie Peters,John Hughes Movie,-,70,1,,,,
71,down,Ariana Grande,someone like u (interlude),46,46,2,,,,
72,-,Nick Jonas,Spaceman,-,72,1,,,,
73,down,Ariana Grande,main thing,36,36,2,,,,
74,down,Sia,Chandelier,45,45,8,,,,
75,-,Jamie Lidell,Another Day,-,75,1,,,,
76,-,Lesley Roy,Maps,-,76,1,,,,
77,-,BLØF,Zo Stil,-,53,2,,,,
78,down,Enya,Only Time,58,53,5,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,54,1,2019-10-06,1,2019-10-06
80,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,9,99,2020-01-12,49,2020-06-21
82,down,Danny Vera,The Weight,54,7,21,,,,
83,-,Everything But the Girl,Each and Every One,-,83,1,,,,
84,-,Daft Punk,Touch (feat. Paul Williams),-,84,1,,,,
85,-,Charlotte Perrelli,Still young,-,85,1,,,,
86,down,Celeste,Love Is Back,41,24,7,,,,
87,-,Beyoncé,Halo,-,45,4,,,,
88,-,Gospon Tamburaši,"Hej, lega (feat. Đorđe Balašević)",-,88,1,,,,
89,-,The Cats,One Way Wind,-,58,1,,,,
90,-,The Voice of Holland & Jasper Wever,Have You Really Ever Loved a Woman?,-,90,1,,,,
91,-,Jamiroquai,Hang It Over,-,91,1,,,,
92,-,John Zorn,Der Kleine Leutnant Des Lieben Gottes (The Little Lieutenant of the Loving God),-,92,1,,,,
93,-,Snelle,Voor Je Deur,-,93,1,,,,
94,-,Jamiroquai,Hurtin',-,94,1,,,,
95,-,Salt-N-Pepa,I Gotcha,-,95,1,,,,
96,-,Magazin,Kasno Je,-,96,1,,,,
97,-,Chip Charlez,Searching for My Love,-,97,1,,,,
98,-,Wonho,Lose,-,98,1,,,,
99,-,Miley Cyrus,Adore You,-,99,1,,,,
100,down,Maroon 5,Memories,27,1,69,36,2019-10-06,2,2019-11-17
