Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla (Dutch Version),4,1,3,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,down,Son Mieux,Multicolor,2,2,14,,,,
4,up,Vinzzent,1 Kus Van Jou,8,2,3,,,,
5,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),3,1,9,,,,
6,up,Henk Bernard,Toch Ging Het Fout,45,2,2,,,,
7,up,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,22,7,2,,,,
8,up,Melissa Smilda,Alle Jongens,10,6,4,,,,
9,down,Gino Graus,Schatje Wacht,6,3,6,,,,
10,up,Beyoncé,BREAK MY SOUL,16,1,7,,,,
11,down,Wesly Bronkhorst,Amalia,7,2,10,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,22,,,,
13,up,Ferry De Lits,Viva Cerveza,14,10,3,,,,
14,up,Krezip & Danny Vera,Make it a Memory,24,1,21,,,,
15,up,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),59,15,2,,,,
16,up,OneRepublic,I Ain't Worried,39,16,9,,,,
17,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,19,6,6,,,,
18,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,32,5,9,,,,
19,down,Bob Offenberg,Aan Het Ontbijt,9,9,7,,,,
20,up,DI-RECT,Through the Looking Glass,27,5,17,,,,
21,down,RONDÉ,Love Myself,13,13,18,,,,
22,down,Jeffrey Heesen,Bailando,20,2,18,,,,
23,up,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,26,11,5,,,,
24,down,Wilbert Pigmans,Mañana,17,17,4,,,,
25,down,FLEMMING,Amsterdam,11,5,43,,,,
26,down,FMG,Boot,18,8,13,,,,
27,down,Arjon Oostrom,Koppijn,15,15,3,,,,
28,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,28,1,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,17,8,,,,
30,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),31,1,19,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,51,,,,
32,-,Duncan Laurence,Electric Life,-,26,1,,,,
33,up,MEAU,Dat Heb Jij Gedaan,44,1,39,,,,
34,down,Benson Boone,In The Stars,23,11,13,,,,
35,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,14,1,,,,
36,-,Danny Vera,Roller Coaster,-,1,98,,,,
37,up,Ed Sheeran,Shivers,89,9,37,,,,
38,down,S10,De Diepte,36,1,22,,,,
39,up,Special Krew & Jan Biggel,Stuiteruh,50,3,9,,,,
40,-,Cooldown,Als Je Weet Wat Je Doet,-,18,1,,,,
41,down,DJ Kicken,Stop (Papi Papi) [Radio Version],38,15,6,,,,
42,-,Neil Diamond,Sweet Caroline,-,42,12,,,,
43,down,S10 & BLØF,Laat Me Los,21,10,5,,,,
44,up,Pascal Redeker,De Vrijgezel,52,18,12,,,,
45,-,Wesley Klein & Monique Smit,Nog Geen Siësta,-,9,10,,,,
46,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,53,,,,
47,-,Robbie Williams,Lost (XXV),-,47,1,,,,
48,-,Samantha Steenwijk,Als De Liefde Dan Geen Zin Meer Heeft,-,48,1,,,,
49,down,Beyoncé,CUFF IT,42,15,2,,,,
50,down,John West & Bizzey,Kies Je Nog Voor Mij,12,6,3,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,24,11,,,,
52,up,Ed Sheeran,Overpass Graffiti,80,8,39,,,,
53,down,MEAU & Racoon,Dans M'n Ogen Dicht,30,2,6,,,,
54,-,Kygo,Dancing Feet (feat. DNCE),-,26,20,,,,
55,-,Alain Clark,Father & Friend,-,55,5,,,,
56,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,55,,,,
57,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,57,1,,,,
58,up,Ed Sheeran,Perfect,96,28,68,73,2019-10-06,58,2019-10-20
59,-,Zoë Tauran,Gebruik Me (feat. Frenna),-,16,1,,,,
60,-,Adele,Easy On Me,-,1,29,,,,
61,-,Lou Reed,Perfect Day,-,52,5,,,,
62,-,Adele,Make You Feel My Love,-,39,6,,,,
63,-,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (Barry Fest Remix),-,63,1,,,,
64,up,Ed Sheeran,Bad Habits,82,1,43,,,,
65,-,Boudewijn de Groot,Avond,-,23,23,,,,
66,-,DNCE,Cake by the Ocean,-,66,3,,,,
67,-,Depeche Mode,Just Can't Get Enough,-,67,1,,,,
68,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,10,,,,
69,-,Jana Mila,When Times Get Rough,-,65,2,,,,
70,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,61,3,36,,,,
71,-,ABBA,I Have a Dream,-,44,4,,,,
72,down,Tiësto,The Business,67,13,49,52,2021-01-03,18,2021-04-04
73,down,Fireboy DML & Ed Sheeran,Peru,33,8,28,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,74,2,,,,
75,down,Snelle & Maan,Blijven Slapen,74,1,54,,,,
76,up,Peter Beense,Van M'n Biertje Blijf Je Af,88,76,2,,,,
77,up,Davina Michelle,Duurt Te Lang,92,16,49,,,,
78,-,Big2 & Antoon,Echo,-,43,2,,,,
79,-,Sia,Unstoppable,-,25,37,81,2019-11-10,81,2019-11-10
80,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,34,6,,,,
81,down,Antoon,Olivia,37,17,10,,,,
82,-,Beyoncé,ENERGY,-,82,1,,,,
83,down,Beyoncé,SUMMER RENAISSANCE,35,35,2,,,,
84,-,Sir Henry & His Butlers,Camp,-,84,1,,,,
85,up,Lizzo,About Damn Time,86,38,11,,,,
86,up,Michel Teló,Ai Se Eu Te Pego,97,32,28,,,,
87,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,14,,,,
88,-,Mr. Probz,Waves,-,29,20,,,,
89,-,Zangeres Zonder Naam,Mexico,-,89,1,,,,
90,-,Coldplay X BTS,My Universe,-,17,24,,,,
91,-,Maaike Ouboter,Dat Ik Je Mis,-,24,33,,,,
92,down,Beyoncé,PURE/HONEY,47,47,2,,,,
93,-,Elton John,Your Song,-,33,9,,,,
94,down,Shawn Mendes,When You're Gone,66,25,12,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,19,,,,
96,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,36,,,,
97,-,ABBA,Super Trouper,-,97,1,,,,
98,down,FLEMMING,Zij Wil Mij,41,11,29,,,,
99,-,Peter Koelewijn,Kom Van Dat Dak Af,-,99,1,,,,
100,down,John Paul Chacon,Vive,43,43,2,,,,
