Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,8,,,,
2,up,Melissa Smilda,Ik Wil Vanavond Met Jou,12,2,3,,,,
3,up,Jaman,Lady,4,2,10,,,,
4,up,Maan & Goldband,Stiekem,7,2,7,,,,
5,up,Jaap Reesema & Beste Zangers,Grijs,11,2,16,,,,
6,up,Marco Schuitmaker,Engelbewaarder,8,4,10,,,,
7,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,15,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,8,,,,
9,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,5,1,14,,,,
10,up,Harry Styles,As It Was,18,1,37,,,,
11,up,Frans Bauer & Sieneke,Vaya con Dios,17,11,2,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,14,9,9,,,,
13,up,Robert Pater,Terug Naar Jouw Hart,16,13,3,,,,
14,-,Fireboy DML & Ed Sheeran,Peru,-,8,39,,,,
15,up,Beyoncé,CUFF IT,52,15,15,,,,
16,-,LadBaby,Food Aid,-,16,1,,,,
17,-,Franky B. & Cooldown,Ladada,-,7,1,,,,
18,-,Guus Meeuwis & Diggy Dex,Tabee (2022),-,18,1,,,,
19,up,Goldband,Noodgeval,26,4,14,,,,
20,up,Taylor Swift,Anti-Hero,54,7,9,,,,
21,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,36,6,14,,,,
22,down,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",19,19,3,,,,
23,up,Pascal Redeker,Zeg Mij Waarom,27,23,3,,,,
24,-,FLEMMING,Paracetamollen,-,16,1,,,,
25,down,René Le Blanc,Zigge Zagge,10,3,11,,,,
26,down,Meghan Trainor,Made You Look,20,20,8,,,,
27,-,张哲瀚,憂傷的晴朗,-,5,1,,,,
28,up,Jaap Reesema & Maria Fiselier,Jezelf Zijn,31,28,2,,,,
29,up,Ferry De Lits,Viva Cerveza,62,10,20,,,,
30,-,Wesly Bronkhorst,Amalia,-,2,26,,,,
31,down,FLEMMING,Amsterdam,15,5,58,,,,
32,down,MEAU,Dat Heb Jij Gedaan,21,1,49,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,67,,,,
34,up,Snelle,5 Voor 12,34,23,4,,,,
35,up,Son Mieux,This Is The Moment,35,14,6,,,,
36,down,Sam Smith & Kim Petras,Unholy,32,14,12,,,,
37,down,Robert Pater,Gina,28,4,14,,,,
38,up,Son Mieux,Multicolor,51,2,33,,,,
39,-,Nielson,Kerstcadeau,-,25,2,,,,
40,-,Rob de Nijs,Niet Voor Het Laatst,-,2,12,,,,
41,up,Davina Michelle,January Without You,45,41,2,,,,
42,-,Rob de Nijs,Foto Van Vroeger,-,42,3,,,,
43,-,Ed Sheeran,Celestial,-,15,11,,,,
44,-,Lady Gaga,Bloody Mary,-,44,1,,,,
45,-,Rob de Nijs,Open Einde,-,45,1,,,,
46,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),47,5,10,,,,
47,-,BLØF,Zoutelande (feat. Geike),-,28,46,,,,
48,up,Tiësto,The Business,91,13,61,52,2021-01-03,18,2021-04-04
49,-,Rob de Nijs,Zonder Jou,-,49,1,,,,
50,-,Paul McCartney,We All Stand Together,-,26,7,,,,
51,up,Danny Vera,Roller Coaster,68,1,110,,,,
52,-,Maan,Jij Bent De Liefde,-,41,14,,,,
53,-,Lisa Lois,Hallelujah,-,31,15,,,,
54,-,Elsen Pro,Sekretet (feat. Ermenita Hoxha),-,54,1,,,,
55,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,39,6,,,,
56,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,50,,,,
57,-,Ed Sheeran,Overpass Graffiti,-,8,50,,,,
58,-,Modjo,Lady (Hear Me Tonight),-,46,4,,,,
59,-,Kelly Clarkson,Underneath the Tree,-,38,5,77,2019-12-22,16,2020-12-27
60,-,Martin Garrix & JVKE,Hero,-,54,1,,,,
61,down,Sia,Unstoppable,55,25,48,81,2019-11-10,81,2019-11-10
62,-,Frankie Goes to Hollywood,The Power of Love,-,41,5,,,,
63,-,Youp van 't Hek,Flappie,-,63,3,,,,
64,-,KATNUF,Adem,-,64,1,,,,
65,-,Bobby Helms,Jingle Bell Rock (Single Version),-,26,3,56,2019-12-22,19,2020-12-27
66,-,Elvis Presley,That's All Right,-,66,1,,,,
67,-,Sean Paul,Temperature,-,67,1,,,,
68,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,13,,,,
69,-,Henkie T & LA$$A,Ff Lekker Zo,-,65,3,,,,
70,-,Elvis Presley,All Shook Up,-,70,1,,,,
71,-,ABBA,Lay All Your Love On Me,-,68,5,,,,
72,-,RONDÉ,Hard To Say Goodbye,-,11,35,,,,
73,-,Whitney Houston & Sam Feldt,Don't Cry For Me,-,73,1,,,,
74,-,Michel Teló,Ai Se Eu Te Pego,-,32,40,,,,
75,up,Adele,Skyfall,76,25,43,,,,
76,up,Mr. Probz,Waves,77,29,27,,,,
77,up,Tabitha & Henk Poort,The Prayer,89,77,2,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,11,6,,,,
79,down,Maaike Ouboter,Dat Ik Je Mis,78,24,42,,,,
80,-,Harry Styles,Sign of the Times,-,17,28,,,,
81,-,Adam Lambert,Ordinary World,-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,27,,,,
83,-,Red Velvet & aespa,Beautiful Christmas,-,83,1,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,84,1,79,2019-12-08,14,2020-12-27
85,down,PSY,Gangnam Style,82,36,25,,,,
86,-,Sethu & Jiz,Sottoterra,-,86,1,,,,
87,-,ABBA,The Winner Takes It All,-,63,3,,,,
88,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,87,50,2,,,,
89,-,Chef'Special,Afraid Of The Dark,-,4,42,,,,
90,-,MAX BARSKIH,Before We Say Goodbye,-,90,1,,,,
91,-,Alexis Jordan,Happiness,-,28,20,,,,
92,-,ABBA,Happy New Year,-,1,14,,,,
93,-,Rema & Selena Gomez,Calm Down,-,40,7,,,,
94,down,RONDÉ,Bright Eyes,63,21,13,,,,
95,-,Sebastián Cortés & Delgao,Entre Tú y Yo,-,95,1,,,,
96,down,Adele,Rolling In the Deep,90,25,31,,,,
97,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,56,1,,,,
98,-,Lucy Spraggan,Balance,-,98,1,,,,
99,-,Blackbird,Built and Broken,-,32,5,,,,
100,-,Goldband,Witte Was,-,21,11,,,,
