Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),2,1,12,,,,
2,-,Mart Hoogkamer,In Spanje,-,1,1,,,,
3,up,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),3,3,3,,,,
4,up,Maan & Goldband,Stiekem,5,2,11,,,,
5,up,Melissa Smilda,Ik Wil Vanavond Met Jou,6,2,7,,,,
6,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,7,1,18,,,,
7,down,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,1,1,2,,,,
8,up,Harry Styles,As It Was,10,1,41,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,4,12,,,,
10,down,Goldband,Noodgeval,4,4,18,,,,
11,up,Suzan & Freek,Slapeloosheid,24,11,2,,,,
12,up,Jaap Reesema & Beste Zangers,Grijs,15,2,20,,,,
13,up,Franky B. & Cooldown,Ladada,23,7,5,,,,
14,down,Jaman,Lady,11,2,14,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,32,9,13,,,,
16,up,FLEMMING,Paracetamollen,21,16,5,,,,
17,-,Miley Cyrus,Flowers,-,1,1,,,,
18,-,TAEYANG,VIBE (feat. Jimin of BTS),-,18,1,,,,
19,down,Marco Schuitmaker,Engelbewaarder,9,4,14,,,,
20,-,Feestteam,Kantelen,-,8,1,,,,
21,down,Fireboy DML & Ed Sheeran,Peru,12,8,43,,,,
22,-,Schorre Chef & MC Vals,Sluit Maar Aan,-,11,1,,,,
23,-,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,-,9,1,,,,
24,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,14,3,45,,,,
25,up,Jaap Reesema,Als Je Voor Me Staat,25,25,2,,,,
26,up,Alpenzusjes,Kus Me Niemand Kijkt,30,16,8,,,,
27,-,Double DJ's,Paddenstoel Paddenstoel,-,17,1,,,,
28,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,4,,,,
29,up,Taylor Swift,Anti-Hero,31,7,13,,,,
30,-,Arjon Oostrom,Arjon's Party Medley deel 3,-,30,1,,,,
31,-,Huub Hangop,Waar Is M'n Tosti-Apparaat?,-,16,1,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,2,,,,
33,up,Sinéad O'Connor,Troy,57,10,2,,,,
34,up,Davina Michelle,Heartbeat,36,29,2,,,,
35,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),26,5,13,,,,
36,-,Floor Jansen,Invincible,-,36,1,,,,
37,-,Elton John & Britney Spears,Hold Me Closer,-,5,13,,,,
38,down,Sam Smith & Kim Petras,Unholy,35,14,16,,,,
39,up,Cian Ducrot,I'll Be Waiting,98,13,2,,,,
40,-,Nick Carter,Hurts to Love You,-,40,1,,,,
41,-,Miles Guo,Papa (Version A),-,41,1,,,,
42,-,Sinéad O'Connor,Mandinka,-,34,1,,,,
43,-,Wolter Kroes,Komt Er Een Dag Dat Jij Me Mist,-,43,1,,,,
44,-,Sia,Unstoppable,-,25,51,81,2019-11-10,81,2019-11-10
45,down,Ferry De Lits,Viva Cerveza,18,10,24,,,,
46,-,Sinéad O'Connor,Thank You for Hearing Me,-,46,1,,,,
47,down,"LA$$A, Young Ellens & Bizzey",Deze Is Down (feat. Alessio),27,27,2,,,,
48,-,Son Mieux,This Is The Moment,-,14,8,,,,
49,-,Jeff Beck,Hi Ho Silver Lining,-,49,1,,,,
50,-,Kovacs,Child of Sin,-,50,1,,,,
51,down,P!nk,Never Gonna Not Dance Again,40,11,9,,,,
52,down,Jan Smit & John West,M'n Eigen Feest,45,45,2,,,,
53,up,MEAU,Dat Heb Jij Gedaan,58,1,53,,,,
54,down,Beyoncé,CUFF IT,33,15,19,,,,
55,down,Ed Sheeran,Celestial,47,15,14,,,,
56,-,Davina Michelle,January Without You,-,41,4,,,,
57,up,Krezip & Danny Vera,Make it a Memory,61,1,33,,,,
58,-,Ed Sheeran,Bad Habits,-,1,60,,,,
59,-,Feestteam & DJ Maurice,Shirt Uit & Zwaaien,-,59,3,,,,
60,down,FLEMMING,Amsterdam,17,5,62,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,36,,,,
62,-,Johnny Purple,Wij Hebben Dorst,-,62,1,,,,
63,-,Zhang Zhe Han,Journey,-,26,1,,,,
64,down,Django Wagner,We Dansen Op De Mambo,42,5,12,,,,
65,-,Jake Clark,Worst Enemy,-,65,1,,,,
66,down,Son Mieux,Multicolor,13,2,37,,,,
67,-,En?Gma & Kaizén,Immagini.,-,67,1,,,,
68,-,Lynn,Awake,-,68,1,,,,
69,-,Ed Sheeran,Overpass Graffiti,-,8,51,,,,
70,-,10cc,I'm Not in Love,-,50,2,,,,
71,-,The Turtles,Happy Together,-,71,1,,,,
72,-,Layzee Gold,Sarah's Song,-,72,1,,,,
73,-,Hugo Casaca,Não É Fácil,-,73,1,,,,
74,-,Everything But the Girl,Nothing Left To Lose,-,74,1,,,,
75,-,Peculiar,Lua,-,75,1,,,,
76,up,Lady Gaga,Bloody Mary,94,44,4,,,,
77,down,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",29,19,7,,,,
78,-,Lisa Howard,Vad tänker han på?,-,78,1,,,,
79,-,Snelle,5 Voor 12,-,23,7,,,,
80,-,Rema & Selena Gomez,Calm Down,-,40,8,,,,
81,-,clide,Infinite,-,81,1,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,9,,,,
83,-,Benson Boone,In The Stars,-,11,29,,,,
84,-,Will Joseph Cook,Gummy (feat. Tessa Violet) [Jean Tonique Remix],-,84,1,,,,
85,-,Chef Soldaat,Waar Is Tie Nou?,-,77,1,,,,
86,-,Josh Cashman,Butterfly,-,86,1,,,,
87,-,Benson Boone,Before You,-,56,3,,,,
88,-,Simple Thieves & Andreas Moss,We Were Gods,-,88,1,,,,
89,-,NewJeans,OMG,-,89,1,,,,
90,-,DI-RECT,90s Kid,-,27,10,,,,
91,-,Emmsjé Gauti,Klisja,-,91,1,,,,
92,-,Kane,Rain Down On Me (Live),-,92,1,,,,
93,-,Bennie Bekend,Als SWAT Bende Gij Verkleed?,-,68,1,,,,
94,-,Han Peekel,Je Droeg Mijn Naam (Theya Opus I Version),-,94,1,,,,
95,-,Snelle,In M'n Bloed,-,17,17,,,,
96,-,Boudewijn de Groot,Aarde,-,29,6,,,,
97,-,Paolo Vallesi,Non mi tradire (feat. Legno),-,97,1,,,,
98,-,Paolo Vallesi,Giovane per sempre,-,98,1,,,,
99,-,Mckenna Grace,Ugly Crier,-,99,1,,,,
100,-,dEUS,W.C.S. (First Draft),-,100,1,,,,
