Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,4,1,9,,,,
2,up,Jeffrey Heesen & Brace,Van Mij Alleen,3,1,13,,,,
3,up,Harry Styles,Watermelon Sugar,5,2,17,85,2019-11-17,2,2020-08-23
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,7,1,11,,,,
5,down,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,1,1,7,,,,
6,up,Ava Max,Kings & Queens,20,6,17,80,2020-03-15,37,2020-09-27
7,down,Stef Bos,Lied Voor Niemand Anders,2,2,2,,,,
8,down,Mart Hoogkamer,Unchained Melody,6,1,5,,,,
9,up,Racoon,De Echte Vent,10,9,3,,,,
10,-,Paul de Leeuw & Simone Kleinsma,Tot De Maan En Terug,-,10,1,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,16,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,14,36,2020-06-21,2,2020-08-09
13,up,Miley Cyrus,Midnight Sky,15,6,5,14,2020-08-23,12,2020-10-25
14,down,DI-RECT,Soldier On,11,1,30,,,,
15,down,Suzan & Freek & Snelle,De Overkant,14,10,4,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,6,22,74,2020-04-19,18,2020-08-09
17,-,Stef Bos,Sterren Tellen,-,8,1,,,,
18,down,BTS,Dynamite,12,2,4,96,2020-08-23,2,2020-08-30
19,down,Special Krew,Tomos (feat. Arjon Oostrom),16,11,5,,,,
20,down,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,18,15,3,,,,
21,-,Nick & Simon,Oostenwind,-,9,1,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,17,75,2020-05-24,1,2020-05-31
23,up,Maroon 5,Memories,23,1,45,36,2019-10-06,2,2019-11-17
24,down,Danny Vera,Roller Coaster,22,1,9,,,,
25,down,Irvine,De Hele Wereld Mag Het Weten,9,9,6,,,,
26,up,Milow,When The Sun Goes Down,57,26,2,,,,
27,down,Jonas Brothers,X (feat. KAROL G),21,12,18,78,2020-06-21,78,2020-06-21
28,up,Dua Lipa,Hallucinate,31,28,9,85,2020-04-05,85,2020-04-05
29,-,Marshmello & Demi Lovato,OK Not To Be OK,-,29,1,86,2020-09-20,86,2020-09-20
30,up,Ariana Grande & Justin Bieber,Stuck with U,52,2,19,95,2020-05-10,3,2020-05-17
31,down,Suzan & Freek,Blauwe Dag,19,3,31,,,,
32,-,Milow,Morgen Komt Het Goed,-,32,1,,,,
33,-,Suzan & Freek,Straks Is Het Te Laat,-,33,1,,,,
34,up,Kygo & Tina Turner,What's Love Got to Do with It,38,5,9,83,2020-09-06,57,2020-09-20
35,up,Sheppard,Symphony,40,29,8,,,,
36,down,Havenzangers,Leef Je Eigen Leven,24,24,4,,,,
37,up,Suzan & Freek,Als Het Avond Is,39,17,34,,,,
38,down,Zoe Wees,Control,36,36,9,98,2020-09-20,85,2021-01-03
39,-,Tino Martin,Zij Zal Er Altijd Zijn,-,39,1,,,,
40,up,Wulf,No More Rain,56,40,2,,,,
41,down,Davina Michelle,My Own World,32,21,10,,,,
42,up,Ed Sheeran,Perfect,44,28,22,73,2019-10-06,58,2019-10-20
43,down,Snelle,Kleur,26,7,15,,,,
44,up,Snelle,Reünie,66,8,36,,,,
45,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,5,,,,
46,down,Ava Max,Salt,33,17,19,91,2020-03-01,65,2020-04-19
47,up,Maan,Ze Huilt Maar Ze Lacht,54,1,40,,,,
48,down,DI-RECT,Color,46,32,2,,,,
49,down,Diggy Dex,Verdwaal Met Mij,37,37,2,,,,
50,down,Suzan & Freek,Weg Van Jou,27,4,19,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,30,2,43,1,2019-10-06,1,2019-10-06
52,down,Racoon,Het Is Al Laat Toch,42,5,34,,,,
53,up,Falan Dave,Savage Love,64,39,4,,,,
54,-,RONDÉ,Get To You,-,54,1,,,,
55,up,Nea,Some Say,62,24,11,84,2020-03-01,84,2020-03-01
56,-,Dua Lipa,Physical,-,8,31,48,2020-02-02,15,2020-04-12
57,-,Steps,What the Future Holds (Single Mix),-,57,1,,,,
58,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,24,12,,,,
59,down,Goldkimono,To Tomorrow,25,25,7,,,,
60,-,Tino Martin & Gerard Joling,Laat Me Leven,-,55,2,,,,
61,up,Jason Derulo,Take You Dancing,81,25,5,71,2020-08-23,16,2021-01-17
62,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),71,1,29,,,,
63,down,Sophia Kruithof,Where Everybody Knows Your Name,50,50,2,,,,
64,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,60,1,45,,,,
65,-,Tabitha,Verloren,-,65,1,,,,
66,-,Lucas Hamming,Falling,-,55,1,,,,
67,-,Marco Borsato,Dochters,-,49,6,,,,
68,down,Danny Vera,In the Ghetto (The New Black & White - Home Recordings),34,34,2,,,,
69,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,69,2,,,,
70,-,Diggy Dex,Straks Is Het Te Laat,-,70,1,,,,
71,-,Bruno Mars,Marry You,-,41,7,,,,
72,-,Guy Sebastian,If He Won't,-,72,1,,,,
73,-,Frank van Etten,"Lach, Leef, Huil & Bid",-,73,1,,,,
74,down,CLC,HELICOPTER,35,35,2,,,,
75,down,Emma Heesters,Waar Ga Je Heen,47,9,16,,,,
76,down,Snelle,Smoorverliefd,70,2,33,,,,
77,-,Diggy Dex,Morgen Komt Het Goed,-,77,1,,,,
78,-,Dolly Dots,Radio,-,78,1,,,,
79,-,Charles Aznavour,La bohème,-,29,4,,,,
80,-,Dolly Dots,Don't Give Up,-,80,1,,,,
81,down,Maan,Jij Bent De Liefde,41,41,8,,,,
82,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,98,36,2,,,,
83,-,Wulf,La Vie est Belle,-,37,1,,,,
84,-,Passenger,Let Her Go,-,44,2,,,,
85,-,JC Stewart,I Need You To Hate Me,-,36,6,,,,
86,up,Dua Lipa,Break My Heart,86,14,24,97,2020-03-29,5,2020-06-28
87,-,Ava Max,Who's Laughing Now,-,37,2,,,,
88,-,Dolly Dots,Hela - Di - Ladi - Do,-,88,1,,,,
89,-,Boudewijn de Groot,Avond,-,23,14,,,,
90,-,Maximus,Galen,-,90,1,,,,
91,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,3,,,,
92,-,Paul de Munnik,Neem Me Mee,-,92,1,,,,
93,-,Johnny Orlando,Everybody Wants You,-,93,1,,,,
94,-,Ilse DeLange,Way Back Home (Why So Loco Remix),-,94,1,,,,
95,down,Tate McRae,you broke me first,45,34,2,81,2020-08-23,15,2020-11-15
96,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,96,1,,,,
97,-,Sylver,Take Me Back,-,97,1,,,,
98,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),53,52,2,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,2,,,,
100,-,Paul De Leeuw & Simone Kleinsma,Zonder Jou,-,53,2,,,,
