Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Non Stop Vol D'r Op,6,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
3,down,Mart Hoogkamer,Ik Ga Zwemmen,1,1,13,,,,
4,up,Ed Sheeran,Bad Habits,8,1,16,,,,
5,up,Waylon,Het Leven Is Te Kort,5,4,6,,,,
6,up,Django Wagner & Wolter Kroes,Wij Gaan Door,7,6,3,,,,
7,up,Bob Offenberg,Tot Over M'n Oren,10,6,3,,,,
8,down,Donnie,Bon Gepakt (feat. Rene Froger),3,2,6,,,,
9,up,Ed Sheeran,Shivers,13,9,5,,,,
10,down,John de Bever,Hé John,4,4,3,,,,
11,-,Dolly Dots,Are You with Me,-,11,1,,,,
12,down,Helemaal Hollands,Pluk De Nacht,9,3,11,,,,
13,up,Robert Pater,Waarom Zoek Je Het Geluk,15,8,3,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,21,8,14,,,,
15,up,VanVelzen,Jij Maakt Muziek,23,15,2,,,,
16,up,Anneke Van Giersbergen,Jest Oldu,26,16,2,,,,
17,up,Gerard Joling,Los Met Z'n Allen,34,17,2,,,,
18,down,ABBA,Don't Shut Me Down,17,2,6,,,,
19,down,Arjon Oostrom,Vrijmibo,11,10,6,,,,
20,-,Kylie Minogue & Years & Years,A Second to Midnight,-,20,1,,,,
21,up,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,32,15,2,,,,
22,up,RONDÉ,Hard To Say Goodbye,41,11,6,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,7,20,,,,
24,-,FLEMMING,Amsterdam,-,5,1,,,,
25,-,Harry Styles,Watermelon Sugar,-,2,63,85,2019-11-17,2,2020-08-23
26,down,Henk Bernard,Hoelapaloe,14,2,15,,,,
27,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,27,1,,,,
28,down,Camila Cabello,Don't Go Yet,27,10,12,,,,
29,up,Charles Aznavour,Hier encore,47,29,2,,,,
30,up,Racoon,Geef Je Hart Niet Zomaar Weg,54,30,5,,,,
31,-,Karsu,From This Moment,-,31,1,,,,
32,up,Jeroen Van Zelst,Proosten Proosten Proosten,36,17,3,,,,
33,up,Dalida & Alain Delon,Paroles paroles,45,33,2,,,,
34,up,Kinderen Voor Kinderen,Worden Wat Je Wil,48,16,3,,,,
35,down,Jeffrey Heesen & Brace,Kadootje,12,4,16,,,,
36,down,Rolf Sanchez & LA$$A,Doe Nou Niet,25,25,2,,,,
37,-,Anneke Van Giersbergen,White Roses,-,37,1,,,,
38,down,René Le Blanc,Don't Worry Be Happy,18,2,18,,,,
39,down,Feestteam,Hou Me Vast,16,7,4,,,,
40,-,Frans Bauer,Waar M'n Vrienden Zijn,-,6,1,,,,
41,-,Coldplay X BTS,My Universe,-,17,1,,,,
42,down,Monique Smit,Twijfelaar,20,7,9,,,,
43,up,Lil Nas X,THATS WHAT I WANT,56,36,4,,,,
44,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,20,5,,,,
45,-,Måneskin,MAMMAMIA,-,29,1,,,,
46,down,Becky Hill & David Guetta,Remember,24,16,16,,,,
47,down,Ed Sheeran,Visiting Hours,46,24,8,,,,
48,-,Joe Buck,White Roses,-,48,1,,,,
49,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,49,1,,,,
50,down,Jason Derulo,Acapulco,37,17,5,,,,
51,-,VanVelzen,Ver Hier Vandaan,-,51,1,,,,
52,down,Dua Lipa,Love Again,43,12,19,96,2020-04-05,96,2020-04-05
53,down,Tino Martin & Lil Kleine,Gabber,19,18,4,,,,
54,down,Antoon & Paul Sinha,Bootje,31,30,10,,,,
55,up,Jaap Reesema,Alles Komt Goed,63,9,28,,,,
56,down,Miss Montreal,Door De Wind,30,1,53,,,,
57,up,Suzan & Freek,Onderweg Naar Later,62,7,14,,,,
58,down,Doja Cat,Woman,38,33,8,,,,
59,-,Stray Kids,Scars,-,59,1,,,,
60,-,Adele,Skyfall,-,25,19,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,33,2,68,1,2019-10-06,1,2019-10-06
62,-,Ed Sheeran,Thinking Out Loud,-,62,7,,,,
63,down,Dalida,Gigi l'amoroso (French Version),61,61,2,,,,
64,up,Farruko & David Guetta,Pepas (David Guetta Remix),93,32,3,,,,
65,-,Renaud,Amoureux de paname,-,65,1,,,,
66,-,Justin Bieber,Red Eye (feat. TroyBoi),-,66,1,,,,
67,-,Why Don't We,Love Back,-,67,1,,,,
68,-,Racoon,Tijd Verliezen,-,68,1,,,,
69,up,Snollebollekes,Links Rechts,82,1,58,,,,
70,-,Ed Sheeran,Afterglow,-,6,28,18,2021-01-03,18,2021-01-03
71,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,6,,,,
72,down,Charles Aznavour,La bohème,51,29,10,,,,
73,-,Jaap Reesema,Voor Je Van Me Houdt,-,34,1,,,,
74,-,Jason Mraz,I Won't Give Up,-,64,5,,,,
75,up,Suzan & Freek,Goud,88,4,31,,,,
76,up,Gilbert Bécaud,Nathalie,85,48,6,,,,
77,-,Karsu,Hijo De La Luna,-,22,3,,,,
78,-,Ed Sheeran,Perfect,-,28,43,73,2019-10-06,58,2019-10-20
79,-,Yiruma,River Flows In You,-,65,8,,,,
80,-,Duncan Laurence,Love Don’t Hate It,-,5,41,,,,
81,-,Belle Perez,My Way,-,81,1,,,,
82,-,Maan,Ze Huilt Maar Ze Lacht,-,1,62,,,,
83,-,Re-Play,Niemand,-,83,1,,,,
84,down,Joe Buck,Wonderful Life,42,42,2,,,,
85,up,Snelle & Maan,Blijven Slapen,95,1,32,,,,
86,-,Anneke Van Giersbergen,Sobrevivire,-,35,3,,,,
87,down,OneRepublic,Run,49,10,20,,,,
88,-,Davina Michelle,Sweet Water,-,2,17,,,,
89,-,Tim Douwsma,Welkom In Mijn Hart,-,89,1,,,,
90,-,Justin Bieber,Angels Speak,-,90,1,,,,
91,down,Antoon & Sterre,Zo Ben Jij,50,50,2,,,,
92,-,Georges Moustaki,Lé méteque,-,92,1,,,,
93,-,Renaud,Manu,-,62,1,,,,
94,-,Charli XCX,Good Ones (Joel Corry Remix),-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,9,,,,
96,-,Sam Smith,Writing's On the Wall,-,82,1,,,,
97,-,John Mayer,Last Train Home,-,3,18,,,,
98,-,Simon & Garfunkel,Bridge Over Troubled Water,-,51,6,,,,
99,-,Claudia de Breij,Mag ik dan bij jou,-,32,23,,,,
100,-,Tiësto,The Business,-,13,29,52,2021-01-03,18,2021-04-04
