Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,Alisha,25,1,2,,,,
2,up,Marlane,Lekker Zonnen,2,2,6,,,,
3,up,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,9,3,2,,,,
4,-,Peter Bjorn and John,Young Folks,-,4,3,,,,
5,down,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,5,,,,
6,up,Zwarte Loonwerker,Bounty Op Klompen,24,6,2,,,,
7,-,Sieneke,De Nacht Is Nog Zo Lang,-,1,1,,,,
8,down,Jordy van den Boer,Stewardess,4,4,7,,,,
9,up,Maan & Goldband,Stiekem,15,2,40,,,,
10,down,Jeffrey Heesen,Stand By Me,6,2,4,,,,
11,up,Dua Lipa,Dance The Night,22,5,11,,,,
12,up,Wesly Bronkhorst,Amalia,18,2,46,,,,
13,down,Loreen,Tattoo,8,1,24,,,,
14,down,Miley Cyrus,Flowers,11,1,30,,,,
15,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,14,5,13,,,,
16,up,Kylie Minogue,Padam Padam,19,11,11,,,,
17,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,16,1,14,,,,
18,down,Claude,Ladada (Mon Dernier Mot),12,1,41,,,,
19,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),7,2,10,,,,
20,up,Troye Sivan,Rush,33,20,4,,,,
21,down,Jeroen Van Zelst,Jouw Liefste Wens,17,4,14,,,,
22,up,Lizzo,Pink,49,22,2,,,,
23,down,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],5,5,3,,,,
24,down,Django Wagner,Als Jij Kon Voelen,20,8,15,,,,
25,-,Zanger Alex,Ik Drink Een Borrel Met Jou,-,6,1,,,,
26,up,Cooldown,Wat Zou Je Doen,29,26,2,,,,
27,up,RONDÉ,Break My Heart,54,21,7,,,,
28,-,Bebe Rexha & David Guetta,One in a Million,-,13,1,,,,
29,down,DI-RECT,How My Heart Was Won,27,5,28,,,,
30,-,Davina Michelle,Dating The Devil,-,30,1,,,,
31,down,"Donnie, Corry Konings & Extince",Vakantie,28,28,2,,,,
32,up,Goldband,Noodgeval,39,4,46,,,,
33,up,DI-RECT,Omg It's Happening,69,11,6,,,,
34,down,Donnie & Chantal Janzen,Schultenbräu,23,1,10,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,79,,,,
36,down,Eric Jacott,Zonneschijn,21,21,4,,,,
37,-,Tino Martin,Wat Moet Ik Zonder Jou,-,37,1,,,,
38,-,Jan Van Est,Wat Jij Verwachtte,-,6,1,,,,
39,down,Post Malone,Chemical,37,26,15,,,,
40,-,Ferry De Lits,Viva Cerveza (Stamppot Remix),-,16,4,,,,
41,up,Beatcrooks,Jouw Liefste Wens (Happy Høken),43,41,2,,,,
42,down,Sinéad O'Connor,Troy,10,10,4,,,,
43,-,Delta Goodrem,Back To Your Heart,-,43,1,,,,
44,-,Dire Straits,Brothers In Arms,-,44,3,,,,
45,up,Jain,Makeba,84,17,8,,,,
46,down,Jaap Reesema & Beste Zangers,Grijs,40,2,43,,,,
47,up,Harry Styles,As It Was,61,1,68,,,,
48,-,Olivia Rodrigo,vampire,-,28,5,,,,
49,up,Son Mieux,Multicolor,62,2,64,,,,
50,-,Taylor Swift,Anti-Hero,-,7,35,,,,
51,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,6,16,,,,
52,down,FLEMMING,Hypnose,13,13,4,,,,
53,down,Douwe Bob,This World Is Our Home,31,16,8,,,,
54,up,Mart Hoogkamer,In Spanje,91,1,29,,,,
55,up,P!nk,Runaway,71,55,4,,,,
56,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,56,1,,,,
57,-,Taylor Swift,Cruel Summer,-,23,2,,,,
58,down,SERA,Best Friend,50,38,3,,,,
59,down,Ferry De Lits,Viva Cerveza,26,10,40,,,,
60,-,Ed Sheeran,Shape of You,-,47,20,94,2020-01-05,94,2020-01-05
61,-,James Blunt,Beside You,-,61,1,,,,
62,down,Kylie Minogue,Padam Padam (Extended Mix),36,36,5,,,,
63,-,James Arthur,Blindside,-,63,1,,,,
64,-,Cian Ducrot,Endless Nights,-,64,1,,,,
65,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,1,,,,
66,-,Faouzia,La La La,-,66,1,,,,
67,-,BLØF,Zoutelande (feat. Geike),-,28,50,,,,
68,-,The Indien,Sleep When I'm with You,-,59,1,,,,
69,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,69,2,,,,
70,-,Danny Vera,Like It Always Was,-,4,5,,,,
71,down,Sinéad O'Connor,Thank You for Hearing Me,63,46,3,,,,
72,-,Efteling,Indische Waterlelies,-,40,4,,,,
73,down,Ryan Gosling,I’m Just Ken,38,38,2,,,,
74,down,Claude,Layla,51,2,19,,,,
75,down,Danny Vera,Roller Coaster,42,1,133,,,,
76,-,Kalvijn & Guy,Koekje Met Je Moeder,-,76,1,,,,
77,-,RONDÉ,Hard To Say Goodbye,-,11,37,,,,
78,-,Guy Sebastian,Before I Go,-,38,11,,,,
79,-,Cher,Believe,-,59,5,,,,
80,-,Snelle & Kraantje Pappie,Ruggengraat,-,24,10,,,,
81,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,56,,,,
82,-,Café the Block,Het vliegerlied,-,82,1,,,,
83,-,The Verve,Bitter Sweet Symphony,-,52,10,,,,
84,-,Gregory Page,Promise of a Dream,-,84,1,,,,
85,-,Frank van Etten,Huisje Op Wielen,-,67,10,,,,
86,-,OneRepublic,RUNAWAY,-,39,5,,,,
87,-,YENA,BAD HOBBY,-,87,1,,,,
88,down,Krezip & Danny Vera,Make it a Memory,41,1,48,,,,
89,-,Big Time Rush,Big Time Rush,-,89,1,,,,
90,-,Andre Groote,Geest Van Bos En Woud,-,90,1,,,,
91,-,NINE.i,Turn it off,-,91,1,,,,
92,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,89,7,33,,,,
93,down,Suzan & Freek,Nooit Meer Regen,53,23,11,,,,
94,-,"Ahmed Saad, Zouhair Bahaoui & Anas",Ya 3araf X Favor (Coke Studio Africa 2023),-,94,1,,,,
95,down,PNAU & Khalid,The Hard Way,74,39,12,,,,
96,-,Suzan & Freek,Goud,-,4,46,,,,
97,-,Sona Rubenyan,Arajins,-,97,1,,,,
98,-,Robert Pater,Gina,-,4,19,,,,
99,down,Sinéad O'Connor,Mandinka,34,34,3,,,,
100,down,P!nk,TRUSTFALL,66,8,28,,,,
