Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Links Rechts,1,1,43,,,,
2,up,Gino Graus,Ik Zing Voor Jou Een Lied,5,1,10,,,,
3,up,Robert Pater,Heel Mijn Hart,31,3,2,,,,
4,up,Suzan & Freek,Goud,8,4,14,,,,
5,up,Frans Bauer,Verloren Tijd,11,5,5,,,,
6,up,Snelle & Maan,Blijven Slapen,9,1,15,,,,
7,up,Stef Ekkel,Jammer Dan,37,7,2,,,,
8,down,Marlane,Ik Dans Door (Tot Jij Me Ziet),7,7,2,,,,
9,up,Gebroeders Ko,Bbq,14,4,5,,,,
10,up,Olivia Rodrigo,good 4 u,17,10,3,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,3,17,96,2021-04-11,41,2021-05-16
12,up,Harry Styles,Watermelon Sugar,93,2,49,85,2019-11-17,2,2020-08-23
13,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,35,1,4,,,,
14,down,Davina Michelle,Sweet Water,4,2,3,,,,
15,down,BTS,Butter,3,3,3,,,,
16,-,Frank & Frank,Frank de Boer,-,1,1,,,,
17,up,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),21,13,4,,,,
18,down,Måneskin,ZITTI E BUONI,2,2,5,,,,
19,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,13,1,15,,,,
20,-,John Mayer,Last Train Home,-,3,1,,,,
21,up,Chef'Special,Afraid Of The Dark,33,4,11,,,,
22,down,Jeffrey Heesen,Gegaan,16,3,10,,,,
23,up,Bram Sutherland,I Need a Dollar,23,23,4,,,,
24,down,Jaap Reesema,Alles Komt Goed,22,9,10,,,,
25,up,Brian More,Doe Je Mond Maar Open,27,25,2,,,,
26,down,John de Bever,Laat Ze Beven,25,15,4,,,,
27,up,Mike Alderson,Veel Te Goed,47,22,2,,,,
28,down,Miss Montreal,Door De Wind,20,1,36,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,7,3,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,11,11,56,2021-03-21,1,2021-03-28
31,down,Tiësto,The Business,28,13,13,52,2021-01-03,18,2021-04-04
32,up,BTS,Butter (Hotter Remix),39,32,2,,,,
33,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,1,30,,,,
34,up,Rolf Sanchez,Más Más Más,68,1,46,,,,
35,down,Daði Freyr,10 Years,10,10,3,,,,
36,-,Jaman,Als Twee Druppels Water,-,30,1,,,,
37,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,37,1,,,,
38,-,Ed Sheeran,Afterglow,-,6,23,18,2021-01-03,18,2021-01-03
39,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),51,4,21,,,,
40,down,John de Bever,Ik Ga Leven,38,7,9,,,,
41,down,Maan,Zo Kan Het Dus Ook,36,12,58,,,,
42,-,Olivia Rodrigo,drivers license,-,7,17,1,2021-01-17,1,2021-01-17
43,up,P!nk,All I Know So Far,78,9,5,,,,
44,-,ABBA,I Have a Dream,-,44,2,,,,
45,-,Hadassa,Ain't Down Low,-,45,1,,,,
46,-,Dua Lipa,Love Again,-,12,1,96,2020-04-05,96,2020-04-05
47,-,BTS,Butter (Sweeter Remix),-,47,1,,,,
48,-,Immer Hansi,Summer Holiday,-,48,1,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,9,28,99,2021-01-31,73,2021-03-07
50,down,Maroon 5,Memories,49,1,83,36,2019-10-06,2,2019-11-17
51,-,BTS,Butter (Cooler Remix),-,51,1,,,,
52,up,Miss Montreal,Alles,63,13,10,,,,
53,down,Danny Vera,Roller Coaster,40,1,47,,,,
54,-,NCT 127,Save,-,54,1,,,,
55,-,MONSTA X,GAMBLER,-,55,1,,,,
56,-,Danny Vera,Spark a Fire,-,51,1,,,,
57,down,Jeangu Macrooy,Birth of a New Age,24,9,8,,,,
58,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,34,3,32,,,,
59,-,Ali Gatie,What If I Told You That I Love You,-,42,8,48,2020-02-02,48,2020-02-02
60,-,MEROL,Feromonen,-,60,1,,,,
61,-,Jessie Ware,Hot N Heavy,-,61,1,,,,
62,-,Pussycat,Mississippi,-,62,2,,,,
63,down,Sia,Floating Through Space,30,15,18,,,,
64,-,BLØF,Horizon,-,18,8,,,,
65,down,Stefania,Last Dance,18,18,4,,,,
66,-,MONSTA X,Livin' It Up (Korean Version),-,66,1,,,,
67,-,Marco Borsato,Mooi,-,54,7,,,,
68,-,MONSTA X,Rotate,-,68,1,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,11,94,2021-01-31,47,2021-03-07
70,-,MONSTA X,BEBE,-,70,1,,,,
71,-,Kings of Convenience,Fever,-,71,1,,,,
72,-,MONSTA X,Secrets,-,72,1,,,,
73,-,Andre Van Duin,Voor Altijd,-,1,13,,,,
74,-,MONSTA X,Addicted,-,74,1,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,32,15,,,,
76,up,BLØF,Zoutelande (feat. Geike),87,28,34,,,,
77,-,MONSTA X,Heaven,-,77,1,,,,
78,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,71,1,58,,,,
79,-,Robbie Williams,Angels,-,46,6,,,,
80,down,Duncan Laurence,Arcade,44,13,39,88,2021-02-28,69,2021-03-14
81,up,Dua Lipa,We're Good,84,20,15,25,2021-02-21,11,2021-04-25
82,down,Jack Van Gelder,Summer Holiday,64,64,3,,,,
83,-,Sheppard,Learning To Fly,-,39,14,,,,
84,down,BTS,Butter (Instrumental),6,6,3,,,,
85,-,Måneskin,Torna a casa,-,85,1,,,,
86,-,Måneskin,Morirò da re,-,86,1,,,,
87,down,Django Wagner,Ik Wil Bij Je Zijn,45,5,17,,,,
88,-,"Francis van Broekhuizen, Philippe Elan & Gregor Bak",Les Vacances,-,88,1,,,,
89,-,André Hazes,Zomer,-,89,1,,,,
90,-,Nótár Mary,Tequila (feat. Kis Grófo),-,90,1,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,6,32,74,2020-04-19,18,2020-08-09
92,-,Miley Cyrus,Midnight Sky,-,6,34,14,2020-08-23,12,2020-10-25
93,-,Bebe Rexha,Sacrifice,-,30,4,,,,
94,-,Szabyest,Zavarodott (feat. Tóth Andi),-,94,1,,,,
95,-,Pápai Joci,Ne ébressz fel! (feat. T. Danny),-,95,1,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,9,3,2021-04-04,3,2021-04-04
97,-,Suzan & Freek & Snelle,De Overkant,-,10,36,,,,
98,-,WIES,Meisje,-,86,2,,,,
99,-,Hurricane,Loco Loco,-,99,1,,,,
100,-,Hayley Sales & Sharon Stone,Never Before,-,100,1,,,,
