Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Dekay,Ik Ben Maar Een Mens,23,1,2,,,,
2,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,1,1,7,,,,
3,down,Ancora,De Wellerman,2,2,5,,,,
4,down,Snelle & Maan,Blijven Slapen,3,1,7,,,,
5,up,Jeffrey Heesen,Gegaan,32,3,2,,,,
6,-,Rag'n'Bone Man,Track 15,-,6,1,,,,
7,down,Marco De Hollander,Ik Kan Niet Wachten,4,4,11,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,9,96,2021-04-11,41,2021-05-16
9,down,Django Wagner,Ik Wil Bij Je Zijn,7,5,9,,,,
10,up,Gino Graus,Ik Zing Voor Jou Een Lied,36,1,2,,,,
11,down,Suzan & Freek,Goud,9,4,6,,,,
12,down,René Le Blanc,My Baby Love,6,1,10,,,,
13,up,Miss Montreal,Alles,25,13,2,,,,
14,down,Miss Montreal,Door De Wind,12,1,28,,,,
15,down,Monique Smit,Als Ik Maar Bij Je Ben,10,10,5,,,,
16,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,3,24,,,,
17,down,Ferry De Lits,Verloren Tijd,13,13,7,,,,
18,up,Jaap Reesema,Alles Komt Goed,35,9,2,,,,
19,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),21,4,13,,,,
20,down,Bob Offenberg,Zij Is Zo Mooi,5,5,8,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,11,3,56,2021-03-21,1,2021-03-28
22,down,Joeri Plaizier,Zeldzaam Mooi,19,15,4,,,,
23,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,15,2,13,,,,
24,down,Jaman,Die Ster Dat Ben Jij,18,18,7,,,,
25,down,Ed Sheeran,Afterglow,20,6,16,18,2021-01-03,18,2021-01-03
26,-,John de Bever,Ik Ga Leven,-,7,1,,,,
27,down,Tiësto,The Business,16,13,5,52,2021-01-03,18,2021-04-04
28,up,Danny Vera,Roller Coaster,46,1,39,,,,
29,up,3JS,Vreemde Leegte,29,5,5,,,,
30,up,Maan,Zo Kan Het Dus Ook,60,12,50,,,,
31,up,Kinderen Voor Kinderen,Zij Aan Zij,48,2,2,,,,
32,up,Blaudzun,REAL HERO,56,32,2,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),38,29,3,3,2021-04-04,3,2021-04-04
34,-,Danilo,Wil Niet Dat Je Weggaat,-,1,1,,,,
35,up,Rolf Sanchez,Ven Ven,53,12,11,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,9,21,99,2021-01-31,73,2021-03-07
37,up,Justin Bieber,Hold On,72,25,5,11,2021-03-14,7,2021-03-28
38,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,30,1,5,,,,
39,down,Racoon,Hee Joh Jip,28,15,4,,,,
40,down,BTS,Film out,11,11,2,13,2021-04-11,13,2021-04-11
41,-,Years & Years,Starstruck,-,41,1,,,,
42,up,Miley Cyrus,Track Three,45,33,3,,,,
43,up,Suzan & Freek & Snelle,De Overkant,66,10,31,,,,
44,down,Chef'Special,Afraid Of The Dark,24,4,3,,,,
45,down,BLØF,Horizon,33,18,3,,,,
46,up,Wesly Bronkhorst,Trots Op Jou,67,10,22,,,,
47,up,Dua Lipa,We're Good,47,20,8,25,2021-02-21,11,2021-04-25
48,down,Sia,Floating Through Space,31,15,10,,,,
49,down,Rolf Sanchez,Más Más Más,44,1,38,,,,
50,down,Andre Van Duin,Voor Altijd,26,1,8,,,,
51,-,Demi Lovato,Sunset,-,51,1,,,,
52,down,Rob de Nijs,Niet Voor Het Laatst,39,2,11,,,,
53,up,Davina Michelle,Nobody Is Perfect,69,27,4,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,28,1,9,2021-04-18,1,2021-05-16
55,-,Maan,Ze Huilt Maar Ze Lacht,-,1,58,,,,
56,up,Maroon 5,Memories,64,1,75,36,2019-10-06,2,2019-11-17
57,-,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),-,57,1,,,,
58,down,Racoon,De Echte Vent,51,9,21,,,,
59,-,Suzan & Freek,Als Het Avond Is,-,17,48,,,,
60,-,Danny Vera,Tuesday,-,50,2,,,,
61,-,Eva Simons,Bebe,-,61,1,,,,
62,-,Gerard Joling,Alsof Je Bij Me Bent,-,44,1,,,,
63,-,Il Volo,Il mondo,-,56,1,,,,
64,-,Olivia Rodrigo,drivers license,-,7,13,1,2021-01-17,1,2021-01-17
65,-,Demi Lovato,Dancing With The Devil,-,40,2,,,,
66,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,15,,,,
67,up,Patricia van Haastrecht,You Make Me Feel Stronger,76,67,2,,,,
68,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,39,,,,
69,-,Ava Max,Kings & Queens,-,6,46,80,2020-03-15,37,2020-09-27
70,-,Beyoncé,Love On Top,-,44,2,,,,
71,-,Pharrell Williams,Happy,-,26,16,,,,
72,-,Stef Bos,Papa,-,28,15,,,,
73,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,8,,,,
74,-,John de Bever,Ik Ga Leven,-,74,1,,,,
75,down,Krezip,Seventeen,27,27,2,,,,
76,-,Ed Sheeran,Shape of You,-,47,8,94,2020-01-05,94,2020-01-05
77,-,Marco Borsato,Dochters,-,49,9,,,,
78,down,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,49,37,6,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,37,36,2020-06-21,2,2020-08-09
80,-,Rag'n'Bone Man,All You Ever Wanted,-,50,6,,,,
81,-,Paul de Munnik,Kijk Niet Achterom,-,81,1,,,,
82,-,Maluma & The Weeknd,Hawái (Remix),-,13,20,29,2020-11-15,29,2020-11-15
83,-,Neil Diamond,Sweet Caroline,-,42,8,,,,
84,-,Sheppard,Learning To Fly,-,39,10,,,,
85,down,Trijntje Oosterhuis,In De Hemel,79,79,2,,,,
86,up,Metejoor & Babet,1 Op Een Miljoen,89,35,4,,,,
87,-,Beyoncé,Halo,-,45,5,,,,
88,down,Miley Cyrus,Midnight Sky,85,6,32,14,2020-08-23,12,2020-10-25
89,-,Racoon,Het Is Al Laat Toch,-,5,41,,,,
90,-,Thomas Berge,Nooit Had Ik Door,-,82,1,,,,
91,down,Suzan & Freek,Blauwe Dag,58,3,41,,,,
92,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,92,1,,,,
93,-,Elton John,I'm Still Standing,-,33,3,,,,
94,-,The Verve,Bitter Sweet Symphony,-,52,4,,,,
95,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,38,4,,,,
96,down,OG3NE,Dat Ben Jij,14,14,3,,,,
97,-,Phil Collins,Can't Stop Loving You,-,59,1,,,,
98,-,André Hazes,Zeg Maar Niets Meer,-,98,1,,,,
99,-,Simon & Garfunkel,Bridge Over Troubled Water,-,51,5,,,,
100,-,Peter Bjorn and John,Young Folks,-,4,1,,,,
