Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,5,1,2,,,,
2,down,Raoel,Met Elke Seconde,1,1,4,,,,
3,up,Fetty,Mamalief,3,2,3,,,,
4,up,Son Mieux,Tonight,10,2,22,,,,
5,down,Raymon Hermans,Ja,4,1,7,,,,
6,down,Dennis van Dam,Zaterdagavond,2,2,3,,,,
7,up,Bonte Carlo,Lights Out Here We GO!,8,7,3,,,,
8,up,Teddy Swims,The Door,11,6,13,,,,
9,down,Marco de Hollander,Vanavond Vieren We Feest,6,4,5,,,,
10,down,MEAU,Stukje Van Mij,9,7,6,,,,
11,-,Mike Appelhof,Mega,-,11,1,,,,
12,up,Donnie & Marco Schuitmaker,Hier Mag Alles,20,2,16,,,,
13,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,16,6,10,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),51,14,6,,,,
15,up,Joost,Europapa - Outro,34,15,2,,,,
16,up,Roxy Dekker,Satisfyer,27,8,18,,,,
17,up,Teddy Swims,Lose Control,24,4,32,,,,
18,-,Helemaal Hollands,Maar In Mijn Tuin,-,3,1,,,,
19,-,Django Wagner & New Timeless,Where Is the Love,-,7,1,,,,
20,down,Dua Lipa,Houdini,12,5,18,,,,
21,-,Livingston,Shadow,-,21,1,,,,
22,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),7,3,4,,,,
23,-,Immer Hansi,Hoempapa,-,23,1,,,,
24,up,Jeroen Van Zelst,Jouw Liefste Wens,25,4,42,,,,
25,-,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),-,25,1,,,,
26,-,Ariana Grande,we can't be friends (wait for your love),-,22,1,,,,
27,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,26,2,23,,,,
28,down,Claude,Écoutez - Moi,19,14,9,,,,
29,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),18,18,2,,,,
30,down,Monique Smit,Wild 2.0,23,12,8,,,,
31,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,1,8,,,,
32,up,Adele,Rolling In the Deep,40,25,50,,,,
33,down,Hannah Mae,Waterdicht,17,17,9,,,,
34,-,Son Mieux,Multicolor,-,2,78,,,,
35,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,39,,,,
36,-,RAYE,Worth It.,-,36,1,,,,
37,up,Maaike Ouboter,Dat Ik Je Mis,39,24,60,,,,
38,up,Alexis Jordan,Happiness,97,28,35,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,32,14,,,,
40,-,Adele,Someone Like You,-,33,31,,,,
41,down,Benson Boone,Beautiful Things,15,12,7,,,,
42,-,DI-RECT,Sphinx,-,42,1,,,,
43,-,The Pointer Sisters,Jump (For My Love),-,43,1,,,,
44,-,BENR,25 Nachten (Wonderful Days),-,44,2,,,,
45,up,Robert van Hemert,"Zoet, Zout, Zuur",64,8,9,,,,
46,-,Keizer,Astronaut,-,46,1,,,,
47,-,Voyage & Biba,Amsterdam,-,47,1,,,,
48,up,Antoon,Blindelings,58,21,6,,,,
49,-,Andy Van der Leek,Engelen Bestaan Niet,-,49,1,,,,
50,-,Douwe Bob,Nothing To Lose,-,22,7,,,,
51,-,Monika Ivkic,Venera,-,51,1,,,,
52,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,52,5,,,,
53,-,Tess Merlot,Mon cher papa,-,53,1,,,,
54,-,ISAAK,Always on the run,-,54,1,,,,
55,up,Gerard Joling,Twee Motten,100,2,12,,,,
56,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,56,1,,,,
57,-,Elias Cooper,True Gold,-,57,1,,,,
58,-,Omar Kamal & Sara Al Zakaria,Ya Baby,-,58,1,,,,
59,down,RONDÉ,Undecided,56,17,6,,,,
60,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,32,1,24,,,,
61,-,Jeffrey Kuipers,Shit Happens,-,61,1,,,,
62,-,Daði Freyr,I'm Not Bitter,-,62,1,,,,
63,-,Savage Garden,Truly Madly Deeply,-,63,1,,,,
64,-,Aafke Romeijn,Monotoon,-,64,1,,,,
65,-,Philipp Poisel,Song #2,-,65,1,,,,
66,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),95,7,21,,,,
67,-,Pitbull & Dolly Parton,Powerful Women,-,67,1,,,,
68,-,Windjammer,Goodbye Joanne,-,68,1,,,,
69,-,Danique,diesel,-,69,1,,,,
70,down,Chef'Special,Speed of Light,29,23,10,,,,
71,-,The Indien,How Many Nights,-,71,1,,,,
72,-,Eartha Kitt,Where Is My Man (Live),-,72,1,,,,
73,-,Ariana Grande,bye,-,73,1,,,,
74,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,74,1,,,,
75,down,Dua Lipa,Training Season,13,10,4,,,,
76,-,FLEMMING,Hypnose,-,13,15,,,,
77,-,Victor Ray,Halfway There,-,77,1,,,,
78,-,Harry Styles,As It Was,-,1,78,,,,
79,-,Scissor Sisters,Only the Horses (Extended Mix),-,79,1,,,,
80,-,Sarah Kinsley,The King (Live From the Studio),-,80,1,,,,
81,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,45,6,,,,
82,down,Cat Janice,Dance You Outta My Head,81,19,6,,,,
83,-,Timbaland,Pass At Me (feat. Pitbull),-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,18,,,,
85,-,Lucinda Williams,Out of Touch (Live),-,85,1,,,,
86,-,Neil Sedaka,Solitaire,-,86,1,,,,
87,-,Rihanna,Watch n' Learn,-,87,1,,,,
88,-,Adele,Hello,-,35,26,,,,
89,-,Mustii,Before the Party's Over,-,72,2,,,,
90,-,Adele,Set Fire to the Rain,-,36,19,,,,
91,-,Bee Gees,Tragedy,-,28,6,,,,
92,-,Frank van Etten,Oh Ja Ja Ja (Zon in Mijn Hart),-,32,2,,,,
93,-,Mark Ambor,Good To Be,-,28,5,,,,
94,-,Huddersfield Choral Society,Immortal Invisible God Only Wise,-,94,1,,,,
95,-,Domenico Modugno,Come Prima,-,95,1,,,,
96,down,Racoon,Nickel For Goodbye,66,12,27,,,,
97,down,Snelle,Een Beatle & Een Stone,86,86,2,,,,
98,-,Nielson & Miss Montreal,Hoe,-,38,4,,,,
99,-,Ammar,Te Makkelijk Verliefd,-,48,3,,,,
100,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,59,2,,,,
