Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,2,1,2,,,,
2,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,5,1,3,,,,
3,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,4,1,4,,,,
4,down,MEAU,Dat Heb Jij Gedaan,3,1,19,,,,
5,up,Wesly Bronkhorst,Ik Ben Een Vechter,14,2,2,,,,
6,up,Antoon,Hallo,20,5,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,31,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,2,,,,
9,up,Nelis Leeman,Als Ik Kon Kiezen,22,9,2,,,,
10,down,Frank van Etten,Zoals Ik Leven Wil,1,1,6,,,,
11,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,9,3,16,,,,
12,down,Ed Sheeran,Overpass Graffiti,8,8,20,,,,
13,-,Jan Biggel,Ha'k Jou Maar Nooit Gekend,-,4,1,,,,
14,down,FLEMMING,Amsterdam,11,5,23,,,,
15,-,Krezip & Danny Vera,Make it a Memory,-,1,1,,,,
16,-,Jaap Reesema,Mijn Kleine Presidentje,-,14,1,,,,
17,-,Suzan & Freek,Honderd Keer,-,8,1,,,,
18,down,Bankzitters,Je Blik Richting Mij,12,12,5,,,,
19,down,Adele,Easy On Me,6,1,22,,,,
20,-,Antoon,Hotelschool,-,10,1,,,,
21,up,Joeri Plaizier,Liefste,28,15,3,,,,
22,up,Gayle,abcdefu,39,10,16,,,,
23,down,PartyFriex,Hey Meid,10,7,7,,,,
24,down,Monique Smit,Handjes (Bonte Carlo Remix),18,18,7,,,,
25,up,FLEMMING,Zij Wil Mij,40,11,11,,,,
26,down,Mart Hoogkamer,Ik Ga Zwemmen,25,1,34,,,,
27,down,Fireboy DML & Ed Sheeran,Peru,26,8,12,,,,
28,up,Kygo,Dancing Feet (feat. DNCE),60,26,3,,,,
29,down,Duncan Morley,Everything (feat. Jay$),16,16,2,,,,
30,-,"Cristian D, Bilal Wahib & LA$$A",1234,-,24,1,,,,
31,down,Shawn Mendes,It'll Be Okay,21,9,12,,,,
32,-,Marlane,Nog Steeds Perfect,-,5,1,,,,
33,-,Musketiers,"Terug Naar De Baai (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,33,1,,,,
34,up,Ed Sheeran,Shivers,46,9,27,,,,
35,up,Snelle,In M'n Bloed,54,17,14,,,,
36,-,Lil Nas X,THATS WHAT I WANT,-,36,11,,,,
37,-,Rob de Nijs,Alles Wat Ademt,-,37,2,,,,
38,down,MEAU,Als Jij Maar Bij Me Bent,34,34,2,,,,
39,-,Boudewijn de Groot,Avond,-,23,22,,,,
40,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,46,,,,
41,up,Donnie,Bon Gepakt (feat. Rene Froger),48,2,23,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,98,8,26,,,,
43,-,Paolo Nutini,Iron Sky,-,24,6,,,,
44,up,Sia,Unstoppable,87,25,28,81,2019-11-10,81,2019-11-10
45,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,45,1,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,13,5,,,,
47,-,DI-RECT,Soldier On,-,1,83,,,,
48,-,Racoon,Historie Van Een Man,-,48,1,,,,
49,up,Ed Sheeran,Bad Habits,58,1,35,,,,
50,up,Ed Sheeran,Visiting Hours,53,24,27,,,,
51,-,Maan,Zo Kan Het Dus Ook,-,12,87,,,,
52,-,Darren Hayes,Do You Remember?,-,52,1,,,,
53,-,Snollebollekes,Links Rechts,-,1,71,,,,
54,-,André Hazes,Bloed Zweet En Tranen,-,54,4,,,,
55,down,Danny Vera,Roller Coaster,47,1,81,,,,
56,-,Lauren Spencer-Smith,Fingers Crossed,-,16,7,,,,
57,-,Anita Meyer,Why Tell Me Why,-,39,11,,,,
58,up,5 Seconds of Summer,COMPLETE MESS,71,47,2,,,,
59,up,Miss Montreal,Door De Wind,83,1,68,,,,
60,-,The Chainsmokers,iPad,-,60,1,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,29,2,,,,
62,down,Mart Hoogkamer,Neem Er Één Van Mij,7,1,16,,,,
63,-,RONDÉ,Hard To Say Goodbye,-,11,27,,,,
64,-,Pharrell Williams,Happy,-,26,18,,,,
65,-,Snelle & Ronnie Flex,In De Schuur,-,18,33,,,,
66,-,Adele,Oh My God,-,27,8,,,,
67,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],38,38,2,,,,
68,up,Coldplay X BTS,My Universe,85,17,21,,,,
69,-,Gerard Joling,Simpel Zijn,-,69,1,,,,
70,-,Bon Jovi,It's My Life,-,59,1,,,,
71,-,Jada Facer,Creep (Acoustic),-,71,1,,,,
72,-,Lavinia Meijer & De Troubadours,Hotel De Wereld,-,72,1,,,,
73,-,Beyoncé,Run the World (Girls),-,67,2,,,,
74,-,Shifa Asgarali,Pyar Ka Deewana (Mashup),-,74,1,,,,
75,-,Ed Sheeran,Supermarket Flowers,-,72,1,,,,
76,down,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),32,27,3,,,,
77,-,Harry Styles,Watermelon Sugar,-,2,77,85,2019-11-17,2,2020-08-23
78,-,スティング,"ラシアンズ (feat. ロイヤル・フィルハーモニー管弦楽団 & メルクリオ) [Live In Berlin, 2010]",-,78,1,,,,
79,-,Maan,Leven,-,9,14,,,,
80,-,Zoe A'dore,Read,-,80,1,,,,
81,-,Davina Michelle,Hyper,-,25,6,,,,
82,-,מצדה איש ימיני,אושר (קאבר),-,82,1,,,,
83,-,Dorsal Fins,Sister,-,83,1,,,,
84,-,Robert Plant & Alison Krauss,Gone Gone Gone (Done Moved On),-,84,1,,,,
85,down,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),56,17,6,,,,
86,-,Boy George,American Heart,-,86,1,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,41,75,2020-05-24,1,2020-05-31
88,-,Yung Petsi & DJ TOPPERRRRR,Gooi M'n Stoma,-,88,1,,,,
89,-,JANAGA,В дыме сигарет (XZEEZ Remix),-,89,1,,,,
90,-,Parachute,Getaway,-,90,1,,,,
91,-,Ersay Üner,Duysun,-,91,1,,,,
92,-,Ruins,You're Like a Cigarette,-,92,1,,,,
93,-,The Cat Empire,"The Crowd (Live from Melbourne, December 2021 - Original Line-up Final Tour)",-,93,1,,,,
94,-,Art of Noise,Kiss (Featuring Tom Jones),-,94,1,,,,
95,-,Jaap Reesema,Alles Komt Goed,-,9,37,,,,
96,-,Shayne Orok,Light Switch (Japanese Version),-,96,1,,,,
97,-,Dermot Kennedy,Better Days,-,13,16,,,,
98,-,Griff & Sigrid,Head on Fire (Danny L Harle Remix),-,98,1,,,,
99,-,Sezer Sarıgöz,Ne Ay Geceden,-,99,1,,,,
100,-,Steps,Last Thing On My Mind,-,100,1,,,,
